﻿Universidade;Estado;Ranking;"Pública ou Privada";"Posição em Ensino";"Nota em Ensino";"Posição em Pesquisa";"Nota em Pesquisa";"Posição em Mercado";"Nota em Mercado";"Posição em Inovação";"Nota em Inovação";"Posição em Internacionalização";"Nota em Internacionalização";Nota
"Universidade Federal do Rio de Janeiro";RJ;1;Federal;2;31.29;4;40.69;3;17.81;6;3.85;3;3.78;97.42
"Universidade Estadual de Campinas";SP;2;Estadual;3;31.26;2;41.48;11;17.04;2;3.97;10;3.56;97.31
"Universidade de São Paulo";SP;3;Estadual;9;29.96;1;41.49;1;18;1;4;2;3.79;97.24
"Universidade Federal de Minas Gerais";MG;4;Federal;1;31.3;6;40.09;2;17.9;3;3.94;8;3.58;96.81
"Universidade Federal do Rio Grande do Sul";RS;5;Federal;4;31.17;5;40.58;14;16.75;5;3.88;14;3.48;95.86
"Universidade Federal de Santa Catarina";SC;6;Federal;6;30.59;8;39.25;22;15.98;8;3.79;11;3.55;93.16
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;7;Estadual;13;28.69;7;39.95;7;17.42;7;3.82;21;3.27;93.15
"Universidade Federal do Paraná";PR;8;Federal;8;30.2;10;38.45;11;17.04;4;3.91;23;3.22;92.82
"Universidade de Brasília";DF;9;Federal;5;30.7;15;37.71;22;15.98;10;3.73;13;3.49;91.61
"Universidade Federal de São Carlos";SP;10;Federal;7;30.5;9;38.91;37;14.54;16;3.55;15;3.42;90.92
"Universidade Federal de Pernambuco";PE;11;Federal;11;29.46;17;37.06;9;17.23;11;3.7;26;3.2;90.65
"Universidade Federal do Ceará";CE;12;Federal;18;27.54;11;38.42;11;17.04;12;3.67;6;3.67;90.34
"Universidade Federal de Viçosa";MG;13;Federal;12;29.31;13;37.92;48;13.48;14;3.61;45;2.86;87.18
"Universidade do Estado do Rio de Janeiro";RJ;14;Estadual;31;25.01;12;38.3;9;17.23;43;2.73;9;3.57;86.84
"Universidade Federal da Bahia";BA;15;Federal;21;26.91;21;36.16;16;16.56;9;3.76;19;3.33;86.72
"Universidade Federal Fluminense";RJ;16;Federal;15;28.28;24;35.52;19;16.27;31;3.09;24;3.21;86.37
"Universidade Federal de Santa Maria";RS;17;Federal;14;28.59;18;36.97;48;13.48;20;3.42;37;2.95;85.41
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;18;Privada;29;25.21;20;36.17;16;16.56;16;3.55;12;3.52;85.01
"Universidade Federal de São Paulo";SP;19;Federal;10;29.49;3;40.7;99;8.57;39;2.85;18;3.36;84.97
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;20;Privada;29;25.21;19;36.8;22;15.98;35;2.97;5;3.68;84.64
"Universidade Federal de Goiás";GO;21;Federal;16;27.87;30;34.2;22;15.98;23;3.33;47;2.77;84.15
"Universidade Federal do Rio Grande do Norte";RN;22;Federal;26;26;25;35.33;30;15.21;13;3.64;16;3.4;83.58
"Universidade Federal de Juiz de Fora";MG;23;Federal;25;26.13;22;35.93;37;14.54;30;3.12;7;3.61;83.33
"Universidade Estadual de Maringá";PR;24;Estadual;22;26.68;26;35.16;30;15.21;22;3.36;56;2.64;83.05
"Universidade Estadual de Londrina";PR;25;Estadual;20;27.26;28;34.39;30;15.21;24;3.3;50;2.7;82.86
"Universidade Federal de Uberlândia";MG;26;Federal;24;26.18;32;33.88;37;14.54;19;3.45;61;2.5;80.55
"Universidade Federal do Pará";PA;27;Federal;38;24.33;34;33.56;28;15.4;25;3.27;32;3.12;79.68
"Universidade Federal do Espírito Santo";ES;28;Federal;42;23.99;29;34.22;30;15.21;41;2.79;30;3.14;79.35
"Universidade Federal da Paraíba";PB;29;Federal;33;24.9;27;34.57;48;13.48;21;3.39;53;2.67;79.01
"Universidade Federal de Pelotas";RS;30;Federal;23;26.37;16;37.19;99;8.57;18;3.48;33;3.1;78.71
"Universidade Federal de Lavras";MG;31;Federal;17;27.59;22;35.93;99;8.57;26;3.24;67;2.39;77.72
"Pontifícia Universidade Católica do Paraná";PR;32;Privada;48;22.92;44;30.38;14;16.75;34;3;30;3.14;76.19
"Universidade Federal de Mato Grosso";MT;33;Federal;39;24.27;43;30.75;37;14.54;73;1.82;62;2.49;73.87
"Universidade Presbiteriana Mackenzie";SP;34;Privada;28;25.33;68;25.34;3;17.81;55;2.36;59;2.51;73.35
"Universidade do Vale do Rio dos Sinos";RS;35;Privada;36;24.61;66;25.74;19;16.27;61;2.18;93;2.03;70.83
"Fundação Universidade Federal do ABC";SP;36;Federal;46;23.62;14;37.9;159;2.79;47;2.61;1;3.87;70.79
"Universidade Federal Rural do Rio de Janeiro";RJ;37;Federal;27;25.49;38;31.9;99;8.57;69;1.94;76;2.26;70.16
"Universidade Federal de Sergipe";SE;38;Federal;68;19;42;30.96;48;13.48;15;3.58;52;2.69;69.71
