﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade de São Paulo";SP;1;Estadual;2;35.63;2;58.61;1;8;;;;;54;6.61;1;44
"Universidade Federal do Rio de Janeiro";RJ;2;Federal;5;34.5;1;58.93;6;7.87;;;;;1;8;2;43.06
"Universidade Federal do Rio Grande do Sul";RS;3;Federal;5;34.5;5;54.38;12;7.72;;;;;26;7.34;6;39.32
"Universidade Federal de Minas Gerais";MG;4;Federal;17;30;3;56.38;8;7.82;;;;;25;7.37;4;41.19
"Faculdade Cásper Líbero";SP;5;Privada;1;36;8;50.27;74;6.13;;;;;251;1.08;2;43.06
"Pontifícia Universidade Católica de São Paulo";SP;6;Privada;5;34.5;7;51.45;46;6.85;;;;;176;3.41;4;41.19
"Universidade de Brasília";DF;7;Federal;17;30;4;54.49;10;7.77;;;;;24;7.4;6;39.32
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;8;Privada;5;34.5;9;49.4;73;6.15;;;;;156;3.93;6;39.32
"Universidade Federal de Santa Catarina";SC;9;Federal;17;30;6;53.47;27;7.33;;;;;46;6.82;6;39.32
"Escola Superior de Propaganda e Marketing";SP;10;Privada;5;34.5;11;46.85;78;6.03;;;;;201;1.5;6;39.32
"Universidade Federal do Paraná";PR;11;Federal;5;34.5;12;45.4;72;6.18;;;;;60;6.45;13;32.77
"Universidade Metodista de São Paulo";SP;12;Privada;5;34.5;13;45.23;160;3.92;;;;;201;1.99;6;39.32
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;13;Privada;2;35.63;16;43.49;177;3.49;;;;;251;0.68;6;39.32
"Universidade Presbiteriana Mackenzie";SP;14;Privada;2;35.63;19;41.02;36;7.1;;;;;251;1.15;13;32.77
"Universidade Federal da Bahia";BA;15;Federal;17;30;14;43.72;20;7.51;;;;;32;7.19;17;29.02
"Faculdade de Comunicação e Marketing da Fundação Armando Álvares Penteado";SP;16;Privada;5;34.5;22;37.73;134;4.59;;;;;251;0.37;13;32.77
"Pontifícia Universidade Católica de Minas Gerais";MG;17;Privada;5;34.5;28;37.22;128;4.74;;;;;174;3.46;17;29.02
"Universidade Federal do Ceará";CE;18;Federal;17;30;20;38.84;23;7.44;;;;;1;8;23;23.4
"Universidade do Estado do Rio de Janeiro";RJ;19;Estadual;17;30;29;37.2;3;7.95;;;;;83;5.85;23;23.4
"Universidade Federal Fluminense";RJ;20;Federal;35;23.25;15;43.62;23;7.44;;;;;33;7.16;17;29.02
"Universidade Federal de Santa Maria";RS;21;Federal;35;23.25;17;43.43;18;7.56;;;;;45;6.85;17;29.02
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;22;Estadual;35;23.25;18;42.7;16;7.62;;;;;75;6.06;17;29.02
"Pontifícia Universidade Católica de Campinas";SP;23;Privada;17;30;31;34.78;101;5.44;;;;;251;0.32;17;29.02
"Universidade do Vale do Rio dos Sinos";RS;24;Privada;17;30;32;34.68;42;6.95;;;;;141;4.33;23;23.4
"Pontifícia Universidade Católica do Paraná";PR;25;Privada;5;34.5;39;28.34;194;3.05;;;;;201;1.89;23;23.4
"Universidade Federal de Uberlândia";MG;26;Federal;35;23.25;21;38.75;5;7.9;;;;;22;7.45;23;23.4
"Universidade Paulista";SP;27;Privada;5;34.5;40;27.09;200;2.9;;;;;251;0.79;23;23.4
"Universidade Federal de Juiz de Fora";MG;28;Federal;35;23.25;23;37.64;30;7.26;;;;;40;6.98;23;23.4
"Escola Superior de Propaganda e Marketing do Rio de Janeiro";RJ;29;Privada;17;30;37;30.77;96;5.56;;;;;201;1.81;23;23.4
"Universidade Federal de Pernambuco";PE;30;Federal;35;23.25;24;37.48;32;7.21;;;;;44;6.87;23;23.4
"Universidade Federal do Pará";PA;30;Federal;35;23.25;24;37.48;34;7.15;;;;;42;6.93;23;23.4
"Universidade Federal de Goiás";GO;32;Federal;35;23.25;26;37.43;78;6.03;;;;;1;8;23;23.4
"Universidade Estadual de Londrina";PR;33;Estadual;35;23.25;27;37.32;26;7.36;;;;;56;6.56;23;23.4
"Universidade Positivo";PR;34;Privada;17;30;38;30.1;75;6.1;;;;;251;0.6;23;23.4
"Universidade Estadual de Ponta Grossa";PR;35;Estadual;35;23.25;30;36.21;63;6.41;;;;;62;6.4;23;23.4
"Universidade de Caxias do Sul";RS;36;Privada;35;23.25;36;31.84;76;6.08;;;;;201;2.36;23;23.4
"Universidade Anhembi Morumbi";SP;37;Privada;5;34.5;44;17.61;19;7.54;;;;;172;3.52;41;6.55
"Universidade Estadual de Campinas";SP;38;Estadual;0;0;10;46.91;11;7.74;;;;;62;6.4;13;32.77
"Faculdades Integradas Hélio Alonso";RJ;39;Privada;17;30;59;13.67;150;4.18;;;;;194;2.94;41;6.55
"Universidade Federal de Mato Grosso";MT;40;Federal;35;23.25;42;20.38;56;6.59;;;;;30;7.24;41;6.55
"Universidade Federal do Rio Grande do Norte";RN;41;Federal;35;23.25;43;19.66;31;7.23;;;;;82;5.88;41;6.55
"Universidade Federal do Espírito Santo";ES;42;Federal;17;30;68;12.55;62;6.44;;;;;73;6.11;0;0
"Universidade Estácio de Sá";RJ;43;Privada;17;30;92;10.69;14;7.67;;;;;191;3.02;0;0
"Universidade Pitágoras Unopar Anhanguera";PR;44;Privada;17;30;107;10.05;153;4.1;;;;;79;5.95;0;0
"Centro Universitário Faesa";ES;45;Privada;17;30;140;8.66;197;2.97;;;;;89;5.69;0;0
"Fundação Universidade Federal de Rondônia";RO;46;Federal;35;23.25;49;15.08;37;7.08;;;;;1;8;;
"Universidade Federal do Acre";AC;47;Federal;35;23.25;51;14.59;56;6.59;;;;;1;8;;
"Universidade Vila Velha";ES;48;Privada;17;30;168;7.71;52;6.69;;;;;251;1.02;0;0
"Universidade de Fortaleza";CE;49;Privada;17;30;190;7.2;158;3.97;;;;;183;3.23;0;0
"Universidade Federal de Viçosa";MG;50;Federal;35;23.25;57;13.81;29;7.28;;;;;57;6.53;0;0
"Universidade Federal do Maranhão";MA;51;Federal;35;23.25;58;13.8;51;6.72;;;;;36;7.08;;
"Universidade Federal da Paraíba";PB;52;Federal;35;23.25;61;13.45;81;5.95;;;;;20;7.5;0;0
"Universidade Federal de Alagoas";AL;53;Federal;35;23.25;64;13.33;58;6.54;;;;;47;6.79;0;0
"Universidade Santa Cecília";SP;54;Privada;35;23.25;65;13.11;151;4.15;;;;;201;2.41;41;6.55
"Universidade Tiradentes";SE;55;Privada;35;23.25;72;12.31;54;6.64;;;;;90;5.67;0;0
"Centro Universitário Favip Wyden";PE;56;Privada;35;23.25;76;11.84;112;5.15;;;;;51;6.69;;
"Centro Universitário Belas Artes de São Paulo";SP;57;Privada;0;0;33;34.51;63;6.41;;;;;127;4.7;23;23.4
"Centro Universitário Una";MG;58;Privada;35;23.25;79;11.23;95;5.59;;;;;91;5.64;0;0
"Centro Universitário Unic";MT;59;Privada;35;23.25;80;11.08;116;5.05;;;;;76;6.03;;
"Centro Universitário de Belo Horizonte";MG;60;Privada;35;23.25;84;10.9;21;7.49;;;;;176;3.41;0;0
"Universidade Feevale";RS;61;Privada;35;23.25;86;10.83;84;5.87;;;;;117;4.96;;
"Faculdade Interamericana de Porto Velho";RO;61;Privada;35;23.25;86;10.83;71;6.21;;;;;130;4.62;;
"Faculdade Esamc Campinas";SP;63;Privada;35;23.25;89;10.8;201;2.8;;;;;1;8;;
"Universidade Fumec";MG;64;Privada;35;23.25;94;10.56;113;5.13;;;;;99;5.43;0;0
"Centro Universitário Jorge Amado";BA;65;Privada;35;23.25;95;10.51;70;6.23;;;;;143;4.28;;
"Universidade do Estado da Bahia";BA;66;Estadual;35;23.25;103;10.25;159;3.95;;;;;66;6.3;;
"Universidade do Estado de Mato Grosso";MT;67;Estadual;35;23.25;108;10.03;201;2.03;;;;;1;8;0;0
"Centro Universitário Dinâmica das Cataratas";PR;68;Privada;35;23.25;118;9.68;141;4.41;;;;;105;5.27;;
"Universidade de Ribeirão Preto";SP;69;Privada;35;23.25;120;9.67;43;6.92;;;;;201;2.75;0;0
"Escola Superior de Propaganda e Marketing de Porto Alegre";RS;70;Privada;35;23.25;121;9.6;52;6.69;;;;;195;2.91;0;0
"Centro Universitário Internacional";PR;71;Privada;;;34;32.59;147;4.26;;;;;118;4.93;23;23.4
"Centro Universitário Estácio de Santa Catarina";SC;72;Privada;35;23.25;129;9.27;116;5.05;;;;;145;4.22;;
"Centro Universitário Fanor Wyden";CE;73;Privada;35;23.25;133;9.16;181;3.39;;;;;86;5.77;0;0
"Universidade Nove de Julho";SP;74;Privada;0;0;35;32.07;28;7.31;;;;;251;1.36;23;23.4
"Universidade Luterana do Brasil";RS;75;Privada;35;23.25;136;8.76;141;4.41;;;;;140;4.35;;
"Centro Universitário do Triângulo";MG;76;Privada;35;23.25;145;8.5;129;4.72;;;;;162;3.78;0;0
"Universidade Salvador";BA;77;Privada;17;30;301-350;1.72;201;1.69;;;;;301;0.03;;
"Universidade Católica de Santos";SP;78;Privada;35;23.25;147;8.46;63;6.41;;;;;201;2.05;;
"Universidade Potiguar";RN;79;Privada;35;23.25;150;8.41;115;5.08;;;;;179;3.33;0;0
"Universidade de Cuiabá";MT;80;Privada;35;23.25;158;8.03;99;5.49;;;;;201;2.54;;
"Universidade Anhanguera";MS;81;Privada;35;23.25;159;8.02;165;3.8;;;;;145;4.22;;
"Centro Universitário Assis Gurgacz";PR;82;Privada;35;23.25;161;8;126;4.8;;;;;184;3.2;0;0
"Pontifícia Universidade Católica de Goiás";GO;83;Privada;35;23.25;167;7.72;55;6.62;;;;;251;1.1;0;0
"Universidade Veiga de Almeida";RJ;84;Privada;35;23.25;178;7.41;63;6.41;;;;;251;1;;
"Universidade São Judas Tadeu";SP;85;Privada;35;23.25;180;7.32;37;7.08;;;;;251;0.24;;
"Universidade Federal do Amazonas";AM;86;Federal;35;23.25;191;7.18;201;1.72;;;;;98;5.46;0;0
"Universidade Católica de Pernambuco";PE;87;Privada;35;23.25;200;6.8;140;4.44;;;;;201;2.36;;
"Centro Universitário do Norte";AM;88;Privada;35;23.25;201-250;6.75;184;3.31;;;;;175;3.44;;
"Universidade de Santa Cruz do Sul";RS;89;Privada;35;23.25;201-250;6.09;98;5.51;;;;;251;0.58;;
"Universidade Católica do Salvador";BA;90;Privada;35;23.25;201-250;6.06;129;4.72;;;;;251;1.34;;
"Universidade Católica Dom Bosco";MS;91;Privada;35;23.25;201-250;5.9;182;3.36;;;;;201;2.54;;
"Universidade Comunitária da Região de Chapecó";SC;92;Privada;35;23.25;201-250;5.48;125;4.82;;;;;251;0.66;;
"Centro Universitário de Brasília";DF;93;Privada;35;23.25;201-250;5.35;122;4.9;;;;;251;0.45;0;0
"Universidade do Sul de Santa Catarina";SC;94;Privada;35;23.25;251-300;4.57;179;3.44;;;;;251;1.13;0;0
"Centro Universitário Maurício de Nassau";PE;95;Privada;35;23.25;251-300;4.45;176;3.51;;;;;251;0.94;;
"Centro Universitário Cesmac";AL;96;Privada;35;23.25;251-300;3.57;251;1;;;;;201;2.57;;
"Centro Universitário Toledo Wyden";SP;97;Privada;35;23.25;251-300;3.56;251;1.59;;;;;201;1.97;0;0
"Universidade Vale do Rio Doce";MG;98;Privada;35;23.25;251-300;2.95;251;0.59;;;;;201;2.36;;
"Centro Universitário da Grande Dourados";MS;99;Privada;35;23.25;301-350;0.36;251;0.36;;;;;;;0;0
"Faculdade de Ciências Econômicas";SP;100;Privada;35;23.25;;;;;;;;;;;;
"Centro Universitário Facvest";SC;101;Privada;;;41;21.72;7;7.85;;;;;27;7.32;41;6.55
"Universidade Federal de São João Del Rei";MG;102;Federal;;;45;16;1;8;;;;;1;8;0;0
"Universidade Federal Rural do Rio de Janeiro";RJ;103;Federal;;;46;15.92;4;7.92;;;;;1;8;0;0
"Universidade Católica de Brasília";DF;104;Privada;0;0;47;15.71;138;4.49;;;;;128;4.67;41;6.55
"Universidade Federal do Recôncavo da Bahia";BA;105;Federal;;;48;15.12;15;7.64;;;;;21;7.48;;
"Centro Universitário Araguaia";GO;106;Privada;;;50;14.82;47;6.82;;;;;1;8;;
"Universidade Federal de Mato Grosso do Sul";MS;107;Federal;0;0;52;14.52;22;7.46;;;;;37;7.06;;
"Universidade Federal de Pelotas";RS;107;Federal;0;0;52;14.52;9;7.8;;;;;50;6.72;0;0
"Universidade Federal de Ouro Preto";MG;109;Federal;0;0;54;14.49;17;7.59;;;;;43;6.9;0;0
"Centro Universitário Unibras do Sudoeste Goiano";GO;110;Privada;;;55;14.45;33;7.18;;;;;29;7.27;;
"Universidade Federal de Roraima";RR;111;Federal;;;56;13.96;58;6.54;;;;;23;7.42;0;0
"Fundação Universidade Federal do Pampa";RS;112;Federal;;;60;13.48;50;6.74;;;;;49;6.74;0;0
"Universidade Estadual do Centro Oeste";PR;113;Estadual;0;0;62;13.42;34;7.15;;;;;67;6.27;;
"Universidade Federal de Sergipe";SE;114;Federal;0;0;63;13.39;103;5.39;;;;;1;8;;
"Fundação Universidade Federal do Tocantins";TO;115;Federal;;;66;12.86;87;5.8;;;;;37;7.06;;
"Centro Universitário Católico Salesiano Auxilium";SP;116;Privada;0;0;67;12.85;76;6.08;;;;;48;6.77;;
"Centro Universitário de Volta Redonda";RJ;117;Privada;0;0;69;12.36;48;6.8;;;;;94;5.56;;
"Centro Universitário Inta";CE;118;Privada;;;70;12.35;37;7.08;;;;;105;5.27;0;0
"Universidade Ceuma";MA;118;Privada;;;70;12.35;37;7.08;;;;;105;5.27;;
"Universidade Estadual do Sudoeste da Bahia";BA;120;Estadual;;;73;12.21;108;5.26;;;;;41;6.95;;
"Centro Universitário UNIRB";BA;121;Privada;;;74;12.07;87;5.8;;;;;67;6.27;;
"Centro Universitário Carioca";RJ;122;Privada;0;0;75;11.99;13;7.69;;;;;142;4.3;;
"Universidade Federal do Amapá";AP;123;Federal;;;77;11.64;171;3.64;;;;;1;8;;
"Faculdade Estácio de Sá de Vitória";ES;124;Privada;0;0;78;11.41;129;4.72;;;;;51;6.69;;
"Faculdade Assis Gurgacz";PR;125;Privada;;;81;11.06;166;3.77;;;;;28;7.29;;
"Centro Universitário Estácio do Ceará";CE;126;Privada;0;0;82;10.95;94;5.62;;;;;103;5.33;;
"Faculdade Pitágoras de Belo Horizonte";MG;126;Privada;;;82;10.95;113;5.13;;;;;84;5.82;;
"Centro Universitário Estácio de Brasília";DF;128;Privada;;;85;10.89;85;5.85;;;;;114;5.04;;
"Centro Universitário de Votuporanga";SP;129;Privada;;;88;10.82;80;5.97;;;;;121;4.85;;
"Centro Universitário da Grande Fortaleza";CE;130;Privada;;;89;10.8;201;2.8;;;;;1;8;;
"Universidade do Contestado";SC;130;Privada;;;89;10.8;201;2.8;;;;;1;8;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;132;Privada;0;0;93;10.65;139;4.46;;;;;70;6.19;;
"Universidade Federal do Cariri";CE;133;Federal;;;96;10.46;129;4.72;;;;;87;5.74;;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;134;Privada;0;0;97;10.42;104;5.36;;;;;113;5.06;0;0
"Centro Universitário Sagrado Coração";SP;135;Privada;;;98;10.39;93;5.64;;;;;125;4.75;;
"Faculdade Paulus de Tecnologia e Comunicação";SP;135;Privada;0;0;98;10.39;92;5.67;;;;;126;4.72;0;0
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;137;Privada;;;100;10.33;137;4.51;;;;;84;5.82;0;0
"Universidade Federal do Piauí";PI;137;Federal;0;0;100;10.33;110;5.21;;;;;111;5.12;0;0
"Centro Universitário Euro-Americano";DF;139;Privada;0;0;102;10.28;37;7.08;;;;;184;3.2;;
"Faculdades Integradas de Três Lagoas";MS;140;Privada;;;103;10.25;129;4.72;;;;;95;5.53;;
"Faculdades Integradas Ipep";SP;141;Privada;;;105;10.13;201;2.13;;;;;1;8;;
"Universidade Federal de Campina Grande";PB;142;Federal;0;0;106;10.11;198;2.95;;;;;33;7.16;;
"Centro Universitário Sant'Anna";SP;143;Privada;;;109;9.99;123;4.87;;;;;111;5.12;;
"Universidade do Vale do Taquari";RS;144;Privada;;;110;9.96;164;3.82;;;;;72;6.14;;
"Centro Universitário Sociesc de Blumenau";SC;145;Privada;;;111;9.95;105;5.33;;;;;130;4.62;;
"Centro Universitário Estácio de Belo Horizonte";MG;146;Privada;;;112;9.91;82;5.92;;;;;154;3.99;;
"Universidade Estadual da Paraíba";PB;147;Estadual;0;0;113;9.83;167;3.74;;;;;74;6.09;;
"Centro Universitário Icesp";DF;148;Privada;;;114;9.81;85;5.85;;;;;155;3.96;;
"Centro Universitário Estácio de São Luís";MA;149;Privada;;;115;9.8;106;5.31;;;;;135;4.49;;
"Centro Universitário Luterano de Palmas";TO;150;Privada;;;116;9.75;25;7.39;;;;;201;2.36;;
"Centro Universitário Metodista";RS;151;Privada;;;117;9.72;121;4.92;;;;;123;4.8;;
"Faculdade Anhanguera Unime de Salvador";BA;152;Privada;;;118;9.68;141;4.41;;;;;105;5.27;;
"Centro Universitário Estácio Juiz de Fora";MG;153;Privada;;;122;9.59;69;6.26;;;;;179;3.33;;
"Faculdade Martha Falcão Wyden";AM;154;Privada;0;0;123;9.53;189;3.18;;;;;64;6.35;;
"Centro Universitário Ibmec";RJ;155;Privada;0;0;124;9.51;149;4.21;;;;;104;5.3;0;0
"Faculdade Cenecista de Sinop (FACENOP)";MT;156;Privada;;;125;9.49;201;2.8;;;;;51;6.69;;
"Faculdade Esamc São Paulo";SP;157;Privada;;;126;9.41;251;1.41;;;;;1;8;;
"Centro Universitário Estácio de São Paulo";SP;158;Privada;;;127;9.39;96;5.56;;;;;160;3.83;0;0
"Universidade Franciscana";RS;159;Privada;0;0;128;9.37;148;4.23;;;;;110;5.14;;
"Faculdade Paulista de Comunicação";SP;160;Privada;0;0;130;9.26;251;1.26;;;;;1;8;;
"Escola Superior de Relações Públicas (ESURP)";PE;160;Privada;;;130;9.26;251;1.26;;;;;1;8;;
"Centro Universitário Adventista de São Paulo";SP;162;Privada;0;0;132;9.18;135;4.56;;;;;130;4.62;;
"Centro Universitário Sete de Setembro";CE;163;Privada;0;0;134;8.83;201;2.8;;;;;76;6.03;;
"Centro Universitário Social da Bahia";BA;164;Privada;0;0;135;8.81;43;6.92;;;;;201;1.89;;
"Centro Universitário UNIFTC";BA;165;Privada;;;137;8.71;126;4.8;;;;;157;3.91;;
"União das Faculdades dos Grandes Lagos";SP;166;Privada;0;0;138;8.7;201;1.64;;;;;37;7.06;;
"Faculdades Integradas Rio Branco";SP;167;Privada;0;0;139;8.69;101;5.44;;;;;182;3.25;0;0
"Universidade de Franca";SP;168;Privada;0;0;141;8.6;123;4.87;;;;;164;3.73;;
"Universidade de Gurupi";TO;169;Municipal;;;142;8.56;251;0.56;;;;;1;8;;
"Faculdade do Sul";BA;170;Privada;;;143;8.56;152;4.13;;;;;137;4.43;;
"Faculdade Estácio do Pará";PA;171;Privada;;;144;8.52;161;3.9;;;;;130;4.62;;
"Fiam-Faam - Centro Universitário";SP;172;Privada;;;146;8.49;120;4.95;;;;;171;3.54;0;0
"Universidade Católica de Pelotas";RS;173;Privada;0;0;147;8.46;63;6.41;;;;;201;2.05;0;0
"Faculdade Dois de Julho";BA;174;Privada;;;149;8.42;172;3.62;;;;;123;4.8;;
"Universidade do Oeste Paulista";SP;175;Privada;0;0;151;8.32;90;5.72;;;;;201;2.6;;
"Centro Universitário Tiradentes";AL;176;Privada;;;152;8.22;201;1.95;;;;;67;6.27;;
"Centro Universitário Aeso";PE;177;Privada;;;153;8.2;201;2.8;;;;;100;5.4;;
"Centro Universitário Anhanguera de São Paulo";SP;178;Privada;;;154;8.13;201;2.1;;;;;76;6.03;;
"Universidade Cesumar";PR;179;Privada;0;0;155;8.12;63;6.41;;;;;201;1.71;0;0
"Universidade de Passo Fundo";RS;180;Privada;0;0;156;8.09;154;4.08;;;;;153;4.01;;
"Centro Universitário Autônomo do Brasil";PR;181;Privada;;;157;8.04;195;3.03;;;;;115;5.01;;
"Centro Universitário Fluminense";RJ;182;Privada;;;160;8.01;251;0.77;;;;;30;7.24;;
"Centro Universitário Opet";PR;183;Privada;0;0;161;8;100;5.46;;;;;201;2.54;;
"Centro Universitário de União da Vitória";PR;184;Municipal;;;163;7.96;251;0.85;;;;;35;7.11;;
"Faculdade Pitágoras de Divinópolis";MG;185;Privada;0;0;164;7.87;187;3.23;;;;;129;4.64;;
"Centro Universitário de Patos";PB;186;Privada;0;0;165;7.79;251;1.26;;;;;57;6.53;;
"Faculdade Estácio de Teresina";PI;187;Privada;;;166;7.73;201;2.8;;;;;118;4.93;;
"Centro Universitário Funorte";MG;188;Privada;0;0;169;7.67;201;1.74;;;;;80;5.93;;
"Universidade Anhanguera de São Paulo";SP;189;Privada;0;0;170;7.66;201;1.92;;;;;87;5.74;;
"Centro Universitário Governador Ozanam Coelho";MG;190;Privada;;;171;7.61;141;4.41;;;;;184;3.2;;
"Centro Universitário de Rio Preto";SP;191;Privada;0;0;172;7.59;192;3.1;;;;;135;4.49;;
"Centro Universitário Santa Maria da Glória";PR;192;Privada;;;173;7.48;186;3.26;;;;;145;4.22;;
"Faculdade Estácio Macapá";AP;193;Privada;;;174;7.47;135;4.56;;;;;195;2.91;;
"Universidade Salgado de Oliveira";RJ;194;Privada;0;0;175;7.43;61;6.46;;;;;251;0.97;;
"Faculdade Anhanguera de Brasília";DF;194;Privada;0;0;175;7.43;251;1.08;;;;;64;6.35;;
"Faculdade Boas Novas de Ciências Teológicas, Sociais e Biotecnológicas";AM;196;Privada;0;0;177;7.42;251;1.26;;;;;71;6.16;;
"Centro Universitário Metrocamp Wyden";SP;197;Privada;;;179;7.4;182;3.36;;;;;152;4.04;;
"Faculdade América Latina";RS;198;Privada;;;181;7.3;199;2.92;;;;;139;4.38;;
"Universidade Tuiuti do Paraná";PR;199;Privada;0;0;182;7.27;48;6.8;;;;;251;0.47;0;0
"Centro Universitário Ritter dos Reis";RS;200;Privada;0;0;183;7.26;43;6.92;;;;;251;0.34;0;0
"Universidade Cruzeiro do Sul";SP;200;Privada;;;183;7.26;82;5.92;;;;;251;1.34;;
"Centro Universitário de Barra Mansa";RJ;201;Privada;0;0;201-250;5.71;161;3.9;;;;;201;1.81;;
"Centro Universitário Estácio de Ribeirão Preto";SP;201;Privada;;;201-250;6.73;116;5.05;;;;;201;1.68;;
"Centro Universitário Católica do Leste de Minas Gerais";MG;201;Privada;0;0;201-250;5.3;141;4.41;;;;;251;0.89;;
"Centro Universitário Barão de Mauá";SP;201;Privada;0;0;201-250;6.61;172;3.62;;;;;192;2.99;;
"Centro Universitário Salesiano de São Paulo";SP;201;Privada;0;0;201-250;5.59;187;3.23;;;;;201;2.36;;
"Centro Universitário FBV Wyden";PE;201;Privada;;;192;7.14;87;5.8;;;;;251;1.34;;
"Centro Universitário UNIFTC Salvador";BA;201;Privada;0;0;201-250;6.73;116;5.05;;;;;201;1.68;;
"Universidade Metodista de Piracicaba";SP;201;Privada;0;0;201-250;5.81;111;5.18;;;;;251;0.63;0;0
"Faculdade de Estudos Avançados do Pará";PA;201;Privada;;;188;7.23;201;2.8;;;;;137;4.43;;
"Faculdade Anhanguera de Guarulhos";SP;201;Privada;;;201-250;5.19;251;1.54;;;;;167;3.65;;
"Centro Universitário UNIFAAT";SP;201;Privada;;;193;7.07;201;2.82;;;;;144;4.25;;
"Centro Universitário Fieo";SP;201;Privada;;;196;6.93;179;3.44;;;;;173;3.49;;
"Instituto de Ensino Superior de Teresina";PI;201;Privada;;;201-250;5.79;301;0.15;;;;;91;5.64;;
"Faculdades Integradas de Itapetininga";SP;201;Privada;;;201-250;6.58;251;1.05;;;;;95;5.53;;
"Centro Universitário de Pato Branco";PR;201;Privada;0;0;201-250;6.79;251;0.36;;;;;61;6.43;;
"Instituto de Educação Superior Raimundo Sá";PI;201;Privada;;;186;7.24;172;3.62;;;;;168;3.62;;
"Faculdade Prudente de Moraes";SP;201;Privada;;;201-250;6.2;251;0.67;;;;;95;5.53;;
"Universidade do Planalto Catarinense";SC;201;Privada;;;201-250;5.26;251;0.41;;;;;121;4.85;;
"Universidade do Vale do Itajaí";SC;201;Privada;;;201-250;5.19;201;2.8;;;;;201;2.39;0;0
"Faculdade Pan Amazônica";PA;201;Privada;;;197;6.92;251;1.28;;;;;91;5.64;;
"Centro Universitário Santa Amélia";PR;201;Privada;;;201-250;5.78;251;1.56;;;;;145;4.22;;
"Universidade de Cruz Alta";RS;201;Privada;;;201-250;5.71;161;3.9;;;;;201;1.81;;
"Faculdade Fortium";DF;201;Privada;;;201-250;6.61;301;0.08;;;;;57;6.53;;
"Centro Universitário Estácio da Bahia";BA;201;Privada;0;0;201-250;6.78;106;5.31;;;;;201;1.47;;
"Centro Universitário Tabosa de Almeida";PE;201;Privada;;;201-250;5.55;201;2.8;;;;;201;2.75;;
"Centro Universitário Módulo";SP;201;Privada;;;195;7.01;189;3.18;;;;;160;3.83;;
"Centro Universitário da Região da Campanha";RS;201;Privada;0;0;201-250;6.13;201;2.8;;;;;179;3.33;;
"Centro Universitário SATC";SC;201;Privada;;;201-250;5.58;201;2.8;;;;;200;2.78;;
"Faculdade de Presidente Prudente";SP;201;Privada;;;201-250;5.24;251;0.62;;;;;130;4.62;;
"Faculdade de Americana";SP;201;Privada;;;201-250;5.83;251;0.56;;;;;105;5.27;;
"Faculdade Esamc Santos";SP;201;Privada;;;201-250;5.61;301;0.26;;;;;102;5.35;;
"Faculdade São Francisco de Assis";RS;201;Privada;;;201-250;5.63;167;3.74;;;;;201;1.89;;
"Faculdades Integradas de Fernandópolis";SP;201;Privada;;;201-250;6.49;167;3.74;;;;;201;2.75;;
"Universidade de Sorocaba";SP;201;Privada;0;0;201-250;5.74;91;5.69;;;;;301;0.05;0;0
"Faculdade Reinaldo Ramos";PB;201;Privada;;;201-250;6.7;251;0.77;;;;;80;5.93;;
"Universidade de Mogi das Cruzes";SP;201;Privada;0;0;201-250;6.39;156;4.03;;;;;201;2.36;;
"Escola Superior de Marketing";PE;201;Privada;;;185;7.25;251;0.64;;;;;54;6.61;;
"Universidade Cândido Mendes";RJ;201;Privada;0;0;199;6.85;201;1.87;;;;;116;4.98;;
"Universidade do Estado do Rio Grande do Norte";RN;201;Estadual;0;0;194;7.02;201;2.8;;;;;145;4.22;;
"Faculdade Metropolitana da Grande Recife";PE;201;Privada;;;201-250;5.55;201;2.8;;;;;201;2.75;;
"Centro Universitário Álvares Penteado";SP;201;Privada;;;198;6.91;60;6.49;;;;;251;0.42;0;0
"Universidade de Uberaba";MG;201;Privada;0;0;186;7.24;172;3.62;;;;;168;3.62;;
"Faculdade Canção Nova";SP;201;Privada;;;189;7.22;196;3;;;;;145;4.22;;
"Centro Universitário Campo Limpo Paulista";SP;201;Privada;;;201-250;6.66;201;2.8;;;;;159;3.86;0;0
"Centro Universitário do Piauí";PI;201;Privada;;;201-250;5.37;251;0.44;;;;;118;4.93;;
"Universidade Municipal de São Caetano do Sul";SP;201;Municipal;;;201-250;5.31;109;5.23;;;;;301;0.08;0;0
"Faculdade Esamc Sorocaba";SP;201;Privada;;;201-250;6.18;251;0.8;;;;;101;5.38;;
"Universidade Estadual do Piauí";PI;201;Estadual;0;0;201-250;5.63;251;1.41;;;;;145;4.22;0;0
"Faculdade de Comunicação e Design ""Oswaldo Cruz""";SP;201;Privada;;;201-250;6.42;201;2.8;;;;;168;3.62;;
