﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Estadual de Campinas";SP;1;Estadual;2;35.78;1;61.4;4;7.96;85;3.26;;;40;7.44;2;42.74
"Universidade de São Paulo";SP;2;Estadual;1;36;2;59.6;1;8;;;;;29;7.6;1;44
"Universidade Federal de Minas Gerais";MG;3;Federal;5;35.14;4;59.34;6;7.93;41;3.65;;;34;7.53;4;40.23
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;4;Estadual;5;35.14;5;59.05;5;7.94;95;3.17;;;109;6.45;3;41.49
"Universidade Federal do Rio de Janeiro";RJ;5;Federal;2;35.78;6;58.32;39;7.46;114;3;;;27;7.63;4;40.23
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;16;32.77;3;59.42;7;7.92;53;3.54;;;20;7.73;4;40.23
"Universidade de Brasília";DF;7;Federal;16;32.77;9;55.1;15;7.8;19;3.84;;;71;7;7;36.46
"Universidade Federal do Paraná";PR;8;Federal;16;32.77;11;54.49;9;7.89;107;3.07;;;66;7.07;7;36.46
"Universidade Federal de São Carlos";SP;9;Federal;34;28.89;8;55.67;3;7.97;12;3.9;;;47;7.34;7;36.46
"Universidade Federal de Santa Catarina";SC;10;Federal;34;28.89;10;54.86;24;7.67;46;3.6;;;62;7.13;7;36.46
"Universidade do Estado do Rio de Janeiro";RJ;11;Estadual;2;35.78;22;45.67;53;7.26;21;3.82;;;251;4.42;12;30.17
"Universidade Federal de Pernambuco";PE;12;Federal;8;34.49;19;46.92;56;7.22;145;2.73;;;85;6.8;12;30.17
"Universidade Estadual de Londrina";PR;13;Estadual;16;32.77;16;48.55;33;7.55;72;3.37;;;39;7.46;12;30.17
"Universidade Federal do Rio Grande do Norte";RN;14;Federal;34;28.89;15;48.66;29;7.6;10;3.92;;;73;6.97;12;30.17
"Universidade Federal de Viçosa";MG;15;Federal;34;28.89;17;48.5;16;7.79;60;3.48;;;67;7.06;12;30.17
"Universidade Federal de Santa Maria";RS;16;Federal;71;20.91;7;55.69;10;7.87;27;3.77;;;30;7.59;7;36.46
"Universidade Estadual de Maringá";PR;17;Estadual;34;28.89;20;46.86;30;7.59;201;1.82;;;51;7.28;12;30.17
"Universidade Federal do Espírito Santo";ES;18;Federal;34;28.89;21;46.33;14;7.82;301;1.04;;;50;7.3;12;30.17
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;19;Privada;8;34.49;26;39.81;401;2.2;122;2.93;;;201;4.51;12;30.17
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;20;Privada;34;28.89;23;44.73;44;7.39;174;2.48;;;201;4.69;12;30.17
"Universidade Federal de São Paulo";SP;21;Federal;71;20.91;12;49.16;2;7.99;58;3.5;;;36;7.5;12;30.17
"Universidade Federal de Ouro Preto";MG;22;Federal;71;20.91;13;49.05;18;7.76;8;3.94;;;58;7.18;12;30.17
"Fundação Universidade do Estado de Santa Catarina";SC;23;Estadual;71;20.91;24;43.14;73;6.98;68;3.41;;;351;2.58;12;30.17
"Universidade Metodista de Piracicaba";SP;24;Privada;71;20.91;25;41.35;26;7.65;183;2.4;;;401;1.13;12;30.17
"Universidade Federal Fluminense";RJ;25;Federal;8;34.49;27;26.33;25;7.66;;;;;46;7.36;27;11.31
"Universidade Nove de Julho";SP;26;Privada;16;32.77;28;25.73;76;6.94;181;2.41;;;201;5.07;27;11.31
"Universidade Federal de Pelotas";RS;27;Federal;139;6.25;14;48.95;11;7.86;54;3.53;;;44;7.39;12;30.17
"Universidade Federal do Ceará";CE;28;Federal;8;34.49;37;19.01;42;7.42;15;3.88;;;21;7.71;0;0
"Universidade Metodista de São Paulo";SP;29;Privada;34;28.89;32;24.3;251;4.31;94;3.18;;;176;5.5;27;11.31
"Universidade Estadual de Feira de Santana";BA;30;Estadual;34;28.89;34;22.67;194;5.26;401;0.26;;;152;5.84;27;11.31
"Universidade Federal de Juiz de Fora";MG;31;Federal;16;32.77;40;18.52;21;7.72;69;3.4;;;43;7.4;0;0
"Universidade Federal da Bahia";BA;32;Federal;8;34.49;62;16.67;98;6.62;83;3.28;;;87;6.77;0;0
"Universidade Federal de Goiás";GO;33;Federal;8;34.49;68;16.12;148;5.92;201;2.2;;;1;8;0;0
"Universidade Federal do Maranhão";MA;34;Federal;16;32.77;46;17.78;75;6.95;51;3.56;;;52;7.27;;
"Universidade Paulista";SP;35;Privada;5;35.14;119;13.36;201;5.14;37;3.68;;;201;4.54;;
"Universidade de Pernambuco";PE;36;Estadual;16;32.77;74;15.59;104;6.54;80;3.3;;;158;5.75;0;0
"Universidade Federal do Piauí";PI;37;Federal;16;32.77;76;15.48;140;6.03;152;2.67;;;86;6.78;;
"Universidade Federal do Triângulo Mineiro";MG;38;Federal;0;0;18;47.81;49;7.32;26;3.78;;;103;6.54;12;30.17
"Universidade Federal de Uberlândia";MG;39;Federal;34;28.89;41;18.32;13;7.83;114;3;;;37;7.49;0;0
"Universidade Presbiteriana Mackenzie";SP;40;Privada;8;34.49;162;12.29;69;7.04;130;2.86;;;351;2.39;0;0
"Universidade Federal de Mato Grosso";MT;41;Federal;34;28.89;45;17.85;80;6.88;42;3.64;;;48;7.33;0;0
"Pontifícia Universidade Católica de Minas Gerais";MG;42;Privada;16;32.77;106;13.82;129;6.18;62;3.46;;;251;4.18;0;0
"Universidade do Estado do Pará";PA;43;Estadual;34;28.89;48;17.52;351;2.53;;;;;301;3.68;27;11.31
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;44;Privada;71;20.91;31;25.18;136;6.09;156;2.63;;;200;5.15;27;11.31
"Universidade Católica de Brasília";DF;45;Privada;16;32.77;122;13.29;114;6.4;251;1.61;;;191;5.28;;
"Universidade Estácio de Sá";RJ;46;Privada;8;34.49;187;11.55;142;6;163;2.57;;;351;2.98;;
"Universidade Federal Rural do Rio de Janeiro";RJ;47;Federal;34;28.89;52;17.15;19;7.75;251;1.64;;;18;7.76;0;0
"Universidade Federal de Alagoas";AL;48;Federal;34;28.89;58;16.85;81;6.87;136;2.81;;;59;7.17;0;0
"Universidade Federal da Paraíba";PB;49;Federal;34;28.89;59;16.78;82;6.85;198;2.26;;;24;7.67;;
"Universidade do Vale do Rio dos Sinos";RS;50;Privada;34;28.89;66;16.38;22;7.7;108;3.06;;;167;5.62;;
"Universidade Estadual do Ceará";CE;51;Estadual;16;32.77;166;12.19;401;2.09;25;3.79;;;119;6.31;;
"Universidade Pitágoras Unopar Anhanguera";PR;52;Privada;16;32.77;173;12.03;201;4.74;189;2.34;;;201;4.95;;
"Universidade Federal de Sergipe";SE;53;Federal;34;28.89;73;15.61;41;7.43;401;0.44;;;19;7.74;0;0
"Universidade Federal de Mato Grosso do Sul";MS;54;Federal;34;28.89;78;15.28;201;4.75;63;3.45;;;65;7.08;0;0
"Universidade Federal do Pará";PA;55;Federal;34;28.89;80;15.17;147;5.93;201;2.14;;;64;7.1;0;0
"Universidade Estadual da Paraíba";PB;56;Estadual;34;28.89;81;15.1;186;5.38;117;2.98;;;89;6.74;;
"Centro Universitário Metodista";RS;57;Privada;71;20.91;33;22.78;89;6.75;142;2.76;;;401;1.96;27;11.31
"Universidade Federal do Amazonas";AM;58;Federal;34;28.89;89;14.6;201;5.06;126;2.9;;;96;6.64;;
"Universidade de Fortaleza";CE;59;Privada;16;32.77;201-250;10.29;182;5.43;201;1.97;;;351;2.89;0;0
"Universidade do Estado da Bahia";BA;60;Estadual;16;32.77;251-300;9.59;301;3.36;201;1.96;;;251;4.27;;
"Universidade de Ribeirão Preto";SP;61;Privada;34;28.89;139;12.73;125;6.24;201;2;;;201;4.49;0;0
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;62;Privada;34;28.89;143;12.7;171;5.59;301;1.3;;;154;5.81;0;0
"Universidade do Estado do Rio Grande do Norte";RN;63;Estadual;34;28.89;151;12.48;301;3.14;88;3.23;;;133;6.11;;
"Pontifícia Universidade Católica do Paraná";PR;64;Privada;34;28.89;164;12.23;201;4.94;65;3.44;;;251;3.85;0;0
"Universidade Ceuma";MA;65;Privada;34;28.89;178;11.9;201;4.6;251;1.56;;;159;5.74;;
"Universidade Potiguar";RN;66;Privada;34;28.89;190;11.49;251;4.44;137;2.8;;;251;4.25;;
"Universidade Federal de Lavras";MG;67;Federal;71;20.91;35;19.31;12;7.84;23;3.81;;;25;7.66;0;0
"Universidade Estadual do Piauí";PI;68;Estadual;16;32.77;351-400;7.09;501;0.82;401;0.32;;;144;5.95;;
"Universidade Federal Rural de Pernambuco";PE;69;Federal;71;20.91;39;18.7;67;7.06;1;4;;;26;7.64;;
"Pontifícia Universidade Católica de Campinas";SP;70;Privada;34;28.89;201-250;10.54;60;7.16;128;2.88;;;501;0.5;0;0
"Universidade Castelo Branco";RJ;71;Privada;16;32.77;401-500;6.41;251;4.4;301;1.25;;;501;0.76;;
"Universidade Salgado de Oliveira";RJ;72;Privada;16;32.77;401-500;6.25;301;3.25;251;1.41;;;401;1.59;;
"Centro Universitário Adventista de São Paulo";SP;73;Privada;34;28.89;251-300;9.74;197;5.22;401;0.31;;;251;4.21;;
"Universidade Anhanguera de São Paulo";SP;74;Privada;34;28.89;251-300;9.67;251;3.82;401;0.43;;;181;5.42;;
"Universidade Estadual do Vale do Acaraú";CE;75;Estadual;34;28.89;301-350;8.66;501;0.24;197;2.27;;;130;6.15;;
"Universidade Estadual de Ponta Grossa";PR;76;Estadual;71;20.91;64;16.42;107;6.5;96;3.16;;;88;6.76;;
"Centro Universitário de Várzea Grande";MT;76;Privada;71;20.91;64;16.42;51;7.29;32;3.73;;;183;5.4;0;0
"Centro Universitário Maurício de Nassau";PE;78;Privada;34;28.89;301-350;8.43;351;2.84;84;3.27;;;351;2.32;;
"Universidade Estadual de Goiás";GO;79;Estadual;34;28.89;301-350;8.22;401;1.01;401;0.34;;;80;6.87;0;0
"Universidade Estadual de Santa Cruz";BA;80;Estadual;71;20.91;70;16;121;6.3;110;3.04;;;95;6.66;0;0
"Universidade Tiradentes";SE;80;Privada;34;28.89;301-350;8.02;251;3.99;201;2.13;;;401;1.9;;
"Universidade Feevale";RS;82;Privada;71;20.91;75;15.57;124;6.26;129;2.87;;;110;6.44;;
"Universidade Estadual do Sudoeste da Bahia";BA;83;Estadual;71;20.91;79;15.23;169;5.62;77;3.33;;;121;6.28;0;0
"Universidade Católica do Salvador";BA;84;Privada;34;28.89;351-400;7.01;251;3.93;401;0.45;;;351;2.63;;
"Universidade Santa Cecília";SP;85;Privada;71;20.91;90;14.53;91;6.72;189;2.34;;;178;5.47;;
"Universidade Cesumar";PR;86;Privada;71;20.91;92;14.51;77;6.92;75;3.35;;;251;4.24;;
"Universidade do Oeste Paulista";SP;87;Privada;71;20.91;95;14.32;86;6.79;201;2.12;;;182;5.41;;
"Centro Universitário de Belo Horizonte";MG;88;Privada;71;20.91;98;14.15;63;7.12;44;3.62;;;301;3.41;;
"Universidade Veiga de Almeida";RJ;89;Privada;71;20.91;101;14.08;74;6.97;86;3.25;;;251;3.86;;
"Centro Universitário Cesmac";AL;90;Privada;34;28.89;401-500;6.09;301;3.18;201;2.17;;;501;0.74;;
"Universidade São Judas Tadeu";SP;91;Privada;71;20.91;115;13.43;27;7.63;21;3.82;;;401;1.98;0;0
"Centro Universitário Santo Agostinho";PI;92;Privada;71;20.91;118;13.38;301;3.56;161;2.59;;;55;7.23;;
"Universidade Vila Velha";ES;93;Privada;71;20.91;129;13.07;58;7.19;251;1.44;;;201;4.44;;
"Universidade de Cuiabá";MT;94;Privada;71;20.91;132;13.05;160;5.75;251;1.7;;;169;5.6;;
"Fundação Universidade Federal do Tocantins";TO;95;Federal;71;20.91;134;13.03;251;4.43;351;0.6;;;1;8;;
"Universidade Anhembi Morumbi";SP;96;Privada;71;20.91;146;12.56;62;7.14;4;3.97;;;401;1.45;0;0
"Universidade Luterana do Brasil";RS;97;Privada;71;20.91;150;12.49;251;3.96;132;2.85;;;163;5.68;;
"Universidade do Vale do Itajaí";SC;98;Privada;71;20.91;151;12.48;251;4.07;144;2.74;;;164;5.67;;
"Universidade de Mogi das Cruzes";SP;99;Privada;71;20.91;157;12.39;192;5.29;184;2.39;;;201;4.71;;
"Pontifícia Universidade Católica de Goiás";GO;100;Privada;34;28.89;401-500;4.23;401;1.9;201;2.03;;;501;0.3;0;0
"Universidade Positivo";PR;101;Privada;71;20.91;176;11.97;112;6.43;201;1.93;;;301;3.61;;
"Centro Universitário Ítalo-Brasileiro";SP;102;Privada;71;20.91;181;11.72;139;6.04;351;0.63;;;201;5.05;;
"Universidade Estadual do Norte do Paraná";PR;103;Estadual;71;20.91;186;11.62;301;3.57;251;1.37;;;93;6.68;;
"Centro Universitário Claretiano";SP;104;Privada;71;20.91;189;11.5;117;6.36;301;1.35;;;251;3.79;0;0
"Universidade Regional do Cariri";CE;105;Estadual;71;20.91;192;11.46;301;3.45;201;2.11;;;148;5.9;;
"Centro Universitário Doutor Leão Sampaio";CE;106;Privada;71;20.91;201-250;11.09;201;4.91;301;0.93;;;193;5.25;;
"Universidade Cruzeiro do Sul";SP;107;Privada;71;20.91;201-250;10.94;23;7.69;401;0.4;;;351;2.85;;
"Universidade Cidade de São Paulo";SP;108;Privada;139;6.25;30;25.46;28;7.62;146;2.72;;;251;3.81;27;11.31
"Centro Universitário de Rio Preto";SP;109;Privada;71;20.91;201-250;10.75;401;2.03;116;2.99;;;160;5.73;;
"Universidade Anhanguera";MS;110;Privada;71;20.91;201-250;10.68;251;3.77;351;0.71;;;127;6.2;;
"Faculdade de Educação Física da Associação Cristã de Moços de Sorocaba";SP;111;Privada;71;20.91;201-250;10.32;401;1.87;201;2.02;;;111;6.43;;
"Universidade de Taubaté";SP;112;Municipal;71;20.91;201-250;10.26;301;3.69;251;1.8;;;201;4.77;0;0
"Universidade de Itaúna";MG;113;Privada;71;20.91;201-250;10.1;301;3.65;201;1.86;;;201;4.59;;
"Centro Universitário de Brasília";DF;114;Privada;71;20.91;201-250;10.02;72;6.99;351;0.9;;;401;2.13;;
"Universidade Católica Dom Bosco";MS;115;Privada;71;20.91;201-250;9.95;251;4.3;351;0.91;;;201;4.74;;
"Universidade do Vale do Paraíba";SP;116;Privada;71;20.91;251-300;9.93;132;6.14;195;2.29;;;401;1.5;;
"Universidade do Estado do Amazonas";AM;117;Estadual;71;20.91;251-300;9.83;158;5.77;;;;;251;4.06;;
"Universidade Estadual de Montes Claros";MG;118;Estadual;71;20.91;251-300;9.57;401;1.72;155;2.64;;;196;5.21;;
"Centro Universitário Uninovafapi";PI;119;Privada;71;20.91;251-300;9.11;401;2.27;71;3.38;;;301;3.46;;
"Universidade de Passo Fundo";RS;120;Privada;71;20.91;251-300;9.05;301;3.46;251;1.67;;;251;3.92;;
"Faculdade Metodista Granbery";MG;121;Privada;71;20.91;251-300;8.96;251;4.3;156;2.63;;;401;2.03;;
"Centro Universitário Jorge Amado";BA;122;Privada;71;20.91;251-300;8.9;176;5.52;351;0.57;;;351;2.81;;
"Universidade do Sul de Santa Catarina";SC;123;Privada;71;20.91;301-350;8.69;351;3.04;121;2.94;;;351;2.71;;
"Centro Universitário Estácio do Ceará";CE;124;Privada;71;20.91;301-350;8.02;401;1.97;101;3.12;;;351;2.93;;
"Universidade Santo Amaro";SP;125;Privada;71;20.91;301-350;7.85;251;4.13;251;1.39;;;351;2.33;;
"Centro Universitário Augusto Motta";RJ;126;Privada;71;20.91;301-350;7.81;178;5.49;351;0.49;;;401;1.83;;
"Universidade Regional de Blumenau";SC;126;Municipal;71;20.91;301-350;7.81;173;5.56;201;1.88;;;501;0.37;0;0
"Centro Universitário Social da Bahia";BA;128;Privada;71;20.91;351-400;7.58;251;3.76;351;0.74;;;301;3.08;;
"Universidade Metropolitana de Santos";SP;129;Privada;71;20.91;351-400;7.54;251;3.97;351;0.78;;;351;2.79;;
"Escola Superior de Educação Física de Jundiaí";SP;130;Municipal;71;20.91;351-400;7.49;37;7.49;;;;;;;;
"Universidade de Franca";SP;131;Privada;71;20.91;351-400;7.23;201;5.11;351;0.77;;;401;1.35;;
"Centro Universitário Anhanguera de São Paulo";SP;132;Privada;71;20.91;401-500;6.66;351;2.89;351;0.85;;;351;2.92;;
"Universidade Iguaçu";RJ;133;Privada;71;20.91;401-500;6.56;401;1.46;251;1.78;;;301;3.32;;
"Universidade do Oeste de Santa Catarina";SC;134;Privada;71;20.91;401-500;6.43;401;1.86;201;2.04;;;351;2.53;;
"Universidade do Estado de Minas Gerais";MG;135;Estadual;71;20.91;401-500;5.96;351;2.6;;;;;301;3.36;;
"Centro Universitário Moura Lacerda";SP;136;Privada;71;20.91;401-500;5.29;301;3.73;351;0.87;;;501;0.69;;
"Centro Universitário de Adamantina";SP;137;Municipal;71;20.91;401-500;4.81;351;2.74;401;0.47;;;401;1.6;;
"Centro Universitário de Votuporanga";SP;138;Privada;;;29;25.55;201;5.12;91;3.21;;;147;5.91;27;11.31
"Universidade Universus Veritas Guarulhos";SP;139;Privada;71;20.91;401-500;4.45;401;1.84;251;1.72;;;401;0.89;;
"Universidade Federal de São João Del Rei";MG;140;Federal;139;6.25;38;18.77;38;7.48;35;3.7;;;30;7.59;0;0
"Faculdades Integradas de Santo André (FEFISA)";SP;141;Privada;71;20.91;501-600;4.01;401;1.08;176;2.46;;;501;0.47;0;0
"Universidade Paranaense";PR;142;Privada;71;20.91;501-600;3.66;401;1.18;201;1.84;;;501;0.64;;
"Centro Universitário de João Pessoa";PB;144;Privada;139;6.25;91;14.52;181;5.45;172;2.49;;;100;6.58;;
"Centro Universitário Padre Albino";SP;145;Privada;139;6.25;119;13.36;201;4.57;172;2.49;;;120;6.3;;
"Faculdades Integradas de Bauru";SP;146;Privada;139;6.25;125;13.2;251;4.1;201;1.89;;;56;7.21;;
"Fundação Universidade Federal do Vale do São Francisco";PE;147;Federal;0;0;36;19.2;50;7.31;13;3.89;;;1;8;;
"Centro Universitário Brasileiro";PE;148;Privada;139;6.25;168;12.1;137;6.07;;;;;139;6.03;;
"Universidade Brasil";SP;149;Privada;139;6.25;171;12.04;201;4.84;177;2.45;;;201;4.75;;
"Fundação Universidade Federal do Pampa";RS;150;Federal;0;0;42;18.25;46;7.36;7;3.95;;;75;6.94;;
"Universidade Tecnológica Federal do Paraná";PR;151;Federal;;;43;18.11;43;7.4;20;3.83;;;79;6.88;;
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;152;Federal;0;0;44;17.97;20;7.73;141;2.77;;;38;7.47;;
"Centro Universitário Filadélfia";PR;153;Privada;139;6.25;191;11.49;201;4.92;74;3.36;;;301;3.21;;
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;154;Federal;139;6.25;196;11.39;401;1.73;33;3.72;;;145;5.94;;
"Universidade Federal do Recôncavo da Bahia";BA;155;Federal;;;47;17.63;106;6.51;11;3.91;;;56;7.21;;
"Universidade de Caxias do Sul";RS;156;Privada;139;6.25;197;11.33;116;6.37;175;2.47;;;351;2.49;;
"Universidade do Estado de Mato Grosso";MT;157;Estadual;139;6.25;201-250;11.17;351;2.75;351;0.81;;;28;7.61;;
"Centro Universitário Facvest";SC;158;Privada;;;49;17.41;55;7.23;201;2.18;;;1;8;;
"Instituto Superior de Educação da Serra (ISES)";ES;159;Privada;;;50;17.33;128;6.2;100;3.13;;;1;8;;
"Universidade Estadual do Oeste do Paraná";PR;160;Estadual;0;0;51;17.18;64;7.11;164;2.56;;;35;7.51;;
"Universidade Estadual do Centro Oeste";PR;161;Estadual;0;0;52;17.15;52;7.28;159;2.61;;;53;7.26;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;162;Federal;;;54;17.13;118;6.34;28;3.76;;;69;7.03;;
"Universidade Católica de Petrópolis";RJ;163;Privada;139;6.25;201-250;10.82;184;5.4;36;3.69;;;401;1.73;;
"Fundação Universidade Federal da Grande Dourados";MS;164;Federal;0;0;55;17.03;102;6.57;90;3.22;;;54;7.24;;
"Centro Universitário Ages";BA;165;Privada;;;56;17;96;6.65;154;2.65;;;22;7.7;;
"Universidade Federal do Amapá";AP;166;Federal;0;0;57;16.95;190;5.32;43;3.63;;;1;8;;
"Centro Universitário Atenas";MG;167;Privada;;;60;16.74;83;6.84;18;3.85;;;137;6.05;;
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;168;Privada;;;61;16.72;36;7.5;201;1.85;;;45;7.37;0;0
"Faculdade de Ensino Superior do Interior Paulista";SP;169;Privada;;;63;16.63;113;6.41;153;2.66;;;32;7.56;;
"Centro Universitário da Grande Fortaleza";CE;170;Privada;;;67;16.33;196;5.23;38;3.67;;;41;7.43;;
"Universidade do Vale do Taquari";RS;171;Privada;0;0;69;16.04;103;6.55;78;3.32;;;129;6.17;;
"Centro Universitário Católico Salesiano Auxilium";SP;172;Privada;139;6.25;251-300;9.66;201;4.88;185;2.38;;;351;2.4;;
"Centro Universitário Ideau";RS;173;Privada;;;71;15.86;151;5.87;105;3.08;;;77;6.91;;
"Centro Universitário Nobre de Feira de Santana";BA;174;Privada;;;72;15.74;34;7.53;301;1.08;;;62;7.13;;
"Centro Universitário Estácio de Sergipe";SE;175;Privada;139;6.25;251-300;9.44;201;4.5;301;1.03;;;251;3.91;;
"Faculdade do Clube Náutico Mogiano";SP;176;Privada;139;6.25;251-300;9.25;301;3.43;301;1;;;201;4.82;;
"Universidade Federal do Rio Grande";RS;177;Federal;0;0;77;15.34;61;7.15;251;1.48;;;91;6.71;;
"Centro Universitário Fanor Wyden";CE;178;Privada;0;0;82;15.1;150;5.89;2;3.99;;;195;5.22;0;0
"Faculdade Ideau de Passo Fundo";RS;179;Privada;;;83;15.05;68;7.05;;;;;1;8;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;180;Privada;139;6.25;301-350;8.68;201;4.85;301;1.15;;;351;2.68;;
"Fundação Universidade Federal de Rondônia";RO;181;Federal;0;0;84;14.91;78;6.91;;;;;1;8;;
"Universidade Estadual do Paraná";PR;182;Estadual;0;0;85;14.89;155;5.82;93;3.19;;;149;5.88;;
"Centro Universitário Unidom";PR;183;Privada;139;6.25;301-350;8.51;199;5.19;201;1.89;;;401;1.43;;
"Centro Universitário Euro-Americano";DF;184;Privada;;;86;14.75;57;7.21;251;1.76;;;156;5.78;;
"Centro Universitário de Volta Redonda";RJ;186;Privada;0;0;88;14.64;59;7.18;201;1.81;;;165;5.65;;
"Centro Universitário Mauá de Brasília";DF;187;Privada;;;93;14.5;115;6.38;201;2.12;;;141;6;;
"Instituto Federal de Educação, Ciência e Tecnologia da Paraíba";PB;187;Federal;139;6.25;301-350;8.25;401;1.31;;;;;75;6.94;;
"Centro Universitário Brasília do Estado de Goiás";GO;189;Privada;;;94;14.47;109;6.47;;;;;1;8;;
"Centro Universitário Toledo Wyden";SP;190;Privada;139;6.25;301-350;8.18;251;4.33;351;0.72;;;301;3.13;;
"Centro Universitário Multivix Vitória";ES;191;Privada;0;0;96;14.25;138;6.06;30;3.74;;;201;4.45;;
"Faculdade Multivix Nova Venécia";ES;192;Privada;0;0;97;14.24;301;3.42;40;3.66;;;60;7.16;;
"Centro Universitário do Triângulo";MG;193;Privada;139;6.25;301-350;7.95;301;3.32;149;2.7;;;401;1.93;;
"Centro Universitário Favip Wyden";PE;194;Privada;;;99;14.13;31;7.57;;;;;102;6.56;;
"Faculdade de Tietê";SP;195;Privada;;;100;14.08;201;4.72;119;2.96;;;113;6.4;;
"Centro Universitário Católica do Leste de Minas Gerais";MG;196;Privada;;;102;14.05;94;6.68;48;3.59;;;251;3.78;;
"Universidade Comunitária da Região de Chapecó";SC;197;Privada;139;6.25;351-400;7.79;401;2.1;251;1.54;;;251;4.15;;
"Universidade de Sorocaba";SP;198;Privada;139;6.25;351-400;7.75;149;5.9;251;1.49;;;501;0.36;;
"Universidade de Araraquara";SP;199;Privada;139;6.25;351-400;7.74;301;3.05;118;2.97;;;401;1.72;;
"Centro Universitário UNIFTC Salvador";BA;200;Privada;0;0;103;13.98;301;3.59;13;3.89;;;106;6.5;;
"Faculdade Pitágoras de Betim";MG;201;Privada;;;154;12.4;193;5.28;200;2.25;;;201;4.87;;
"Centro Universitário UNIRB";BA;201;Privada;;;114;13.46;87;6.78;401;0.41;;;122;6.27;;
"Centro Universitário Campos de Andrade";PR;201;Privada;;;129;13.07;170;5.6;301;1.14;;;118;6.33;;
"Abeu - Centro Universitário";RJ;201;Privada;139;6.25;401-500;6.61;251;4.17;201;2.05;;;501;0.39;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;201;Federal;;;126;13.19;201;4.95;301;0.93;;;49;7.31;;
"Centro Universitário Herminio Ometto";SP;201;Privada;;;139;12.73;84;6.82;29;3.75;;;401;2.16;;
"Universidade de Marília";SP;201;Privada;0;0;169;12.08;201;4.79;201;2.19;;;201;5.1;;
"Faculdade São Francisco da Paraíba";PB;201;Privada;0;0;147;12.54;65;7.09;;;;;179;5.45;;
"Centro Universitário Unifas";BA;201;Privada;;;111;13.67;100;6.6;150;2.69;;;251;4.38;0;0
"Faculdade Mogiana do Estado de São Paulo";SP;201;Privada;;;104;13.95;201;4.7;139;2.78;;;108;6.47;;
"Centro Universitário UNIRB Alagoinhas";BA;201;Privada;;;127;13.11;105;6.53;251;1.6;;;201;4.98;;
"Centro Universitário Luterano de Palmas";TO;201;Privada;0;0;107;13.81;152;5.86;170;2.51;;;180;5.44;;
"Centro Universitário Presidente Antônio Carlos";MG;201;Privada;139;6.25;401-500;6.27;401;1.89;201;2.15;;;401;2.23;;
"Centro Universitário FUNVIC";SP;201;Privada;;;109;13.68;251;3.92;52;3.55;;;126;6.21;;
"Faculdade Sudamérica";MG;201;Privada;;;124;13.22;35;7.52;401;0.06;;;166;5.64;;
"Centro Universitário Uninovo";PE;201;Privada;;;105;13.91;17;7.77;;;;;131;6.14;;
"Centro Universitário Gama e Souza";RJ;201;Privada;;;135;12.97;131;6.16;;;;;84;6.81;;
"Universidade La Salle";RS;201;Privada;;;154;12.4;32;7.56;55;3.52;;;401;1.32;;
"Centro Universitário Maria Milza";BA;201;Privada;0;0;149;12.51;401;1.96;130;2.86;;;23;7.69;;
"Centro Universitário da Grande Dourados";MS;201;Privada;;;116;13.42;45;7.38;139;2.78;;;301;3.26;0;0
"Faculdade União Araruama de Ensino S/S Ltda.";RJ;201;Privada;;;141;12.72;109;6.47;;;;;123;6.25;;
"Centro Universitário de Itajubá";MG;201;Privada;;;128;13.11;174;5.55;61;3.47;;;251;4.09;;
"Centro Universitário Uniesp";PB;201;Privada;;;165;12.19;134;6.11;;;;;135;6.08;;
"Centro Universitário Santa Rita";MG;201;Privada;;;121;13.31;146;5.94;201;2.07;;;190;5.3;;
"Faculdade Calafiori";MG;201;Privada;0;0;170;12.06;301;3.6;97;3.15;;;189;5.31;;
"Centro Universitário do Rio Grande do Norte";RN;201;Privada;0;0;161;12.31;90;6.74;;;;;171;5.57;;
"Centro Universitário do Distrito Federal";DF;201;Privada;;;145;12.57;66;7.08;201;2.21;;;301;3.28;;
"Centro Universitário Metropolitano da Amazônia";PA;201;Privada;;;144;12.59;164;5.69;;;;;78;6.9;;
"Universidade de Cruz Alta";RS;201;Privada;0;0;141;12.72;99;6.61;135;2.82;;;301;3.29;;
"Centro Universitário Planalto do Distrito Federal";DF;201;Privada;;;116;13.42;130;6.17;57;3.51;;;251;3.74;;
