﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal do Rio de Janeiro";RJ;1;Federal;1;36;4;59.78;4;7.93;201;0.33;;;22;7.52;1;44
"Pontifícia Universidade Católica de São Paulo";SP;2;Privada;4;34.95;3;59.93;25;7.46;47;3.21;;;120;5.26;1;44
"Universidade Federal do Rio Grande do Sul";RS;3;Federal;11;32.51;1;60.95;9;7.82;3;3.97;;;26;7.42;3;41.74
"Universidade Federal de Pernambuco";PE;4;Federal;1;36;6;57.44;12;7.75;48;3.19;;;44;7.01;5;39.49
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;5;Estadual;4;34.95;5;57.89;3;7.96;53;3.11;;;30;7.33;5;39.49
"Universidade de Brasília";DF;6;Federal;11;32.51;2;60.11;10;7.8;28;3.54;;;43;7.03;3;41.74
"Universidade Federal de Juiz de Fora";MG;7;Federal;11;32.51;8;53.68;14;7.71;7;3.9;;;40;7.1;9;34.97
"Universidade Federal Fluminense";RJ;8;Federal;4;34.95;14;49.47;19;7.59;201;0.02;;;49;6.89;9;34.97
"Universidade do Estado do Rio de Janeiro";RJ;9;Estadual;4;34.95;15;48.93;11;7.77;201;0.03;;;81;6.16;9;34.97
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;10;Privada;11;32.51;10;51.33;5;7.91;44;3.26;;;123;5.19;9;34.97
"Universidade Federal do Paraná";PR;11;Federal;11;32.51;11;51.08;49;6.91;201;0.05;;;49;6.89;7;37.23
"Universidade Federal da Bahia";BA;12;Federal;11;32.51;12;50.24;98;5.8;68;2.85;;;61;6.62;9;34.97
"Universidade Estadual de Londrina";PR;13;Estadual;11;32.51;13;50.22;23;7.5;201;0.4;;;29;7.35;9;34.97
"Pontifícia Universidade Católica de Minas Gerais";MG;14;Privada;4;34.95;16;47.33;94;5.89;76;2.71;;;185;3.76;9;34.97
"Universidade Federal de Santa Catarina";SC;15;Federal;33;24.82;7;54.51;20;7.57;46;3.23;;;67;6.48;7;37.23
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;16;Privada;11;32.51;17;46.16;28;7.39;37;3.38;;;301;0.42;9;34.97
"Pontifícia Universidade Católica de Campinas";SP;17;Privada;11;32.51;18;46.1;27;7.41;36;3.4;;;301;0.32;9;34.97
"Universidade do Vale do Rio dos Sinos";RS;18;Privada;33;24.82;9;51.82;8;7.84;10;3.85;;;124;5.16;9;34.97
"Universidade Federal do Pará";PA;19;Federal;11;32.51;21;41.51;38;7.16;8;3.88;;;54;6.78;19;23.69
"Pontifícia Universidade Católica do Paraná";PR;20;Privada;11;32.51;26;38.48;45;7;14;3.78;;;174;4.01;19;23.69
"Universidade Federal do Espírito Santo";ES;21;Federal;11;32.51;27;38.32;63;6.59;142;1.58;;;68;6.46;19;23.69
"Universidade Paulista";SP;22;Privada;1;36;32;33.11;201;3.21;115;2.04;;;167;4.17;19;23.69
"Universidade Federal do Rio Grande do Norte";RN;23;Federal;33;24.82;23;40.67;61;6.64;24;3.61;;;56;6.73;19;23.69
"Universidade Nove de Julho";SP;24;Privada;33;24.82;25;38.86;47;6.96;125;1.87;;;73;6.34;19;23.69
"Universidade Federal do Maranhão";MA;25;Federal;33;24.82;29;37.65;37;7.18;201;0.07;;;57;6.71;19;23.69
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;26;Privada;33;24.82;30;36.21;107;5.59;130;1.79;;;125;5.14;19;23.69
"Universidade Federal de São Paulo";SP;27;Federal;55;17.13;19;42.56;2;7.98;20;3.67;;;35;7.22;19;23.69
"Universidade Estadual do Oeste do Paraná";PR;28;Estadual;55;17.13;20;41.64;68;6.48;5;3.93;;;21;7.54;19;23.69
"Universidade Cruzeiro do Sul";SP;29;Privada;55;17.13;22;41.27;24;7.48;12;3.81;;;75;6.29;19;23.69
"Universidade de Caxias do Sul";RS;30;Privada;33;24.82;31;33.12;64;6.57;164;1.2;;;251;1.66;19;23.69
"Universidade Federal de Alagoas";AL;31;Federal;11;32.51;34;24.3;33;7.27;96;2.37;;;55;6.76;33;7.9
"Universidade Federal de Goiás";GO;32;Federal;11;32.51;36;23.52;119;5.32;100;2.3;;;1;8;33;7.9
"Universidade Federal de Santa Maria";RS;33;Federal;55;17.13;28;37.81;26;7.43;;;;;58;6.69;19;23.69
"Universidade Federal da Paraíba";PB;34;Federal;11;32.51;41;18.47;29;7.36;23;3.62;;;23;7.49;0;0
"Universidade Federal de Mato Grosso";MT;35;Federal;33;24.82;33;24.9;51;6.86;27;3.55;;;62;6.59;33;7.9
"Universidade Federal do Piauí";PI;36;Federal;11;32.51;43;17;55;6.77;1;4;;;78;6.23;0;0
"Universidade Estadual do Ceará";CE;37;Estadual;4;34.95;84;13.13;60;6.66;201;0.5;;;89;5.97;0;0
"Pontifícia Universidade Católica de Goiás";GO;38;Privada;11;32.51;60;14.9;129;5.09;165;1.19;;;301;0.72;33;7.9
"Universidade Estácio de Sá";RJ;39;Privada;4;34.95;134;10.53;124;5.21;139;1.63;;;188;3.69;;
"Universidade Veiga de Almeida";RJ;40;Privada;33;24.82;37;19.95;53;6.82;57;3.04;;;251;2.19;33;7.9
"Universidade da Amazônia";PA;41;Privada;11;32.51;110;11.69;90;5.98;80;2.64;;;201;3.07;0;0
"Universidade Estadual de Maringá";PR;42;Estadual;11;32.51;118;11.42;170;4.16;;;;;33;7.26;0;0
"Universidade Federal de Uberlândia";MG;43;Federal;33;24.82;39;19;21;7.55;33;3.45;;;1;8;0;0
"Universidade Católica de Pernambuco";PE;44;Privada;11;32.51;141;10.31;56;6.75;75;2.73;;;301;0.83;0;0
"Universidade Tiradentes";SE;45;Privada;11;32.51;160;9.38;141;4.82;182;0.89;;;189;3.67;;
"Universidade Federal de Sergipe";SE;46;Federal;33;24.82;46;16.57;59;6.68;77;2.7;;;36;7.19;0;0
"Universidade Potiguar";RN;47;Privada;11;32.51;179;8.65;192;3.66;87;2.52;;;201;2.47;0;0
"Universidade Estadual da Paraíba";PB;48;Estadual;33;24.82;56;15.38;79;6.23;65;2.9;;;77;6.25;;
"Universidade Estadual de Ponta Grossa";PR;49;Estadual;0;0;24;40;16;7.66;105;2.22;;;69;6.43;19;23.69
"Universidade de Pernambuco";PE;50;Estadual;33;24.82;67;14.29;32;7.3;;;;;45;6.99;;
"Universidade Federal de Campina Grande";PB;51;Federal;33;24.82;73;13.45;201;3.07;9;3.86;;;65;6.52;;
"Universidade Federal do Amazonas";AM;52;Federal;33;24.82;74;13.44;194;3.61;16;3.74;;;84;6.09;0;0
"Universidade Católica de Brasília";DF;53;Privada;33;24.82;102;12.07;128;5.11;108;2.16;;;140;4.8;;
"Centro Universitário de Várzea Grande";MT;54;Privada;55;17.13;38;19.38;74;6.34;151;1.43;;;187;3.71;33;7.9
"Universidade Católica Dom Bosco";MS;55;Privada;33;24.82;117;11.47;97;5.82;93;2.42;;;201;3.23;0;0
"Universidade Federal do Triângulo Mineiro";MG;56;Federal;55;17.13;40;18.64;22;7.52;52;3.12;;;1;8;0;0
"Universidade do Estado do Rio Grande do Norte";RN;57;Estadual;55;17.13;42;17.5;73;6.36;4;3.95;;;36;7.19;;
"Universidade Católica do Salvador";BA;58;Privada;33;24.82;201-250;7.02;189;3.73;143;1.56;;;251;1.73;;
"Universidade Católica de Pelotas";RS;59;Privada;55;17.13;62;14.62;48;6.93;63;2.94;;;142;4.75;0;0
"Universidade de Ribeirão Preto";SP;60;Privada;55;17.13;64;14.41;71;6.41;59;3;;;131;5;0;0
"Universidade de Cuiabá";MT;61;Privada;33;24.82;201-250;6.49;201;2.75;;;;;186;3.74;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;62;Privada;55;17.13;71;13.96;146;4.71;31;3.49;;;98;5.76;;
"Universidade Ceuma";MA;63;Privada;55;17.13;74;13.44;140;4.84;82;2.61;;;88;5.99;;
"Centro Universitário do Norte";AM;64;Privada;33;24.82;251-300;5.15;251;1.86;138;1.65;;;251;1.64;;
"Centro Universitário Doutor Leão Sampaio";CE;65;Privada;55;17.13;91;12.63;156;4.48;32;3.47;;;145;4.68;;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;65;Privada;55;17.13;92;12.63;72;6.39;26;3.57;;;201;2.67;;
"Universidade do Sul de Santa Catarina";SC;67;Privada;55;17.13;97;12.18;96;5.84;50;3.16;;;201;3.18;;
"Centro Universitário do Sul de Minas";MG;68;Privada;55;17.13;100;12.12;136;4.93;17;3.73;;;198;3.46;;
"Centro Universitário Santo Agostinho";PI;69;Privada;55;17.13;104;11.95;201;2.46;56;3.06;;;69;6.43;;
"Centro Universitário Una";MG;70;Privada;55;17.13;105;11.92;109;5.55;38;3.37;;;201;3;;
"Centro Universitário CEUNI";AM;71;Privada;55;17.13;107;11.85;92;5.93;197;0.64;;;119;5.28;;
"Universidade de Santa Cruz do Sul";RS;72;Privada;55;17.13;109;11.83;40;7.11;30;3.5;;;251;1.22;;
"Centro Universitário Funorte";MG;73;Privada;55;17.13;112;11.66;191;3.68;200;0.58;;;27;7.4;;
"Centro Universitário Maurício de Nassau";PE;74;Privada;33;24.82;301-350;3.9;201;3.02;;;;;301;0.88;;
"Universidade Estadual de Montes Claros";MG;75;Estadual;55;17.13;122;11.18;201;2.89;29;3.52;;;141;4.77;0;0
"Universidade Comunitária da Região de Chapecó";SC;76;Privada;55;17.13;123;11.13;142;4.8;110;2.13;;;166;4.2;;
"Universidade de Passo Fundo";RS;77;Privada;55;17.13;125;11.09;86;6.07;88;2.51;;;201;2.51;0;0
"Centro Universitário Cesmac";AL;78;Privada;33;24.82;301-350;3.16;201;2.61;;;;;301;0.55;;
"Universidade Luterana do Brasil";RS;78;Privada;55;17.13;129;10.85;135;4.96;201;0.24;;;103;5.65;;
"Centro Universitário Antônio Eufrásio de Toledo de Presidente Prudente";SP;80;Privada;55;17.13;131;10.65;201;3.16;21;3.66;;;182;3.83;;
"Universidade Cesumar";PR;81;Privada;55;17.13;140;10.4;77;6.27;;;;;169;4.13;0;0
"Universidade do Vale do Paraíba";SP;82;Privada;55;17.13;143;10.19;105;5.64;98;2.34;;;251;2.21;;
"Universidade Brasil";SP;83;Privada;55;17.13;153;9.72;166;4.25;161;1.25;;;165;4.22;0;0
"Centro Universitário Tiradentes";AL;84;Privada;55;17.13;155;9.58;174;4.07;167;1.15;;;159;4.36;;
"Centro Universitário Facex";RN;85;Privada;55;17.13;163;9.22;133;5;51;3.14;;;301;1.08;;
"Universidade Salgado de Oliveira";RJ;86;Privada;55;17.13;169;8.88;155;4.5;166;1.17;;;201;3.21;;
"Centro Universitário de Adamantina";SP;87;Municipal;55;17.13;180;8.63;144;4.75;148;1.48;;;201;2.4;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;88;Privada;55;17.13;190;8.24;159;4.41;97;2.35;;;251;1.48;;
"Universidade Anhanguera de São Paulo";SP;89;Privada;55;17.13;200;7.84;201;3.36;176;1;;;197;3.48;;
"Universidade Anhanguera";MS;90;Privada;55;17.13;201-250;7.67;201;2.68;201;0.29;;;144;4.7;;
"Abeu - Centro Universitário";RJ;91;Privada;55;17.13;201-250;7.26;190;3.71;49;3.18;;;301;0.37;;
"Universidade Regional de Blumenau";SC;92;Municipal;55;17.13;201-250;7.23;106;5.61;185;0.84;;;301;0.78;;
"Universidade Universus Veritas Guarulhos";SP;93;Privada;55;17.13;201-250;6.92;201;3.23;101;2.28;;;251;1.41;;
"Fundação Universidade Federal do Pampa";RS;94;Federal;;;35;24.02;41;7.09;127;1.84;;;36;7.19;33;7.9
"Faculdade Martha Falcão Wyden";AM;95;Privada;55;17.13;201-250;6.69;187;3.77;170;1.1;;;251;1.82;;
"Universidade do Planalto Catarinense";SC;96;Privada;55;17.13;201-250;6.55;251;1.61;122;1.92;;;201;3.02;;
"Universidade Cândido Mendes";RJ;97;Privada;55;17.13;251-300;6.22;125;5.18;;;;;301;1.04;;
"Centro Universitário Santa Maria";PB;98;Privada;55;17.13;251-300;5.92;251;1.55;173;1.05;;;201;3.32;;
"Universidade Castelo Branco";RJ;99;Privada;55;17.13;251-300;5.7;154;4.52;188;0.79;;;301;0.39;;
"Centro Universitário Jorge Amado";BA;100;Privada;55;17.13;251-300;4.79;193;3.64;;;;;251;1.15;;
"Centro Universitário Joaquim Nabuco de Recife";PE;101;Privada;55;17.13;301-350;4.01;200;3.48;;;;;301;0.53;;
"Universidade Salvador";BA;102;Privada;55;17.13;301-350;3.31;301;0.77;145;1.53;;;301;1.01;;
"Universidade Federal de Ouro Preto";MG;106;Federal;0;0;44;16.76;84;6.11;11;3.83;;;52;6.82;0;0
"Faculdade Internacional do Delta";PI;107;Privada;0;0;45;16.68;62;6.61;73;2.76;;;31;7.31;;
"Fundação Universidade Federal do Tocantins";TO;108;Federal;0;0;47;16.3;87;6.05;71;2.8;;;25;7.45;;
"Universidade Estadual do Centro Oeste";PR;109;Estadual;0;0;48;16.15;104;5.66;19;3.69;;;53;6.8;;
"Faculdade Multivix São Mateus";ES;110;Privada;0;0;49;16.03;163;4.32;18;3.71;;;1;8;;
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;111;Federal;0;0;50;15.99;18;7.61;157;1.32;;;42;7.06;;
"Centro Universitário de Volta Redonda";RJ;112;Privada;0;0;51;15.87;31;7.32;58;3.02;;;108;5.53;;
"Centro Universitário Nobre de Feira de Santana";BA;113;Privada;0;0;52;15.86;43;7.05;74;2.75;;;85;6.06;;
"Universidade Federal Rural do Rio de Janeiro";RJ;113;Federal;;;52;15.86;7;7.86;;;;;1;8;;
"Universidade Federal da Integração Latino-Americana";PR;115;Federal;;;54;15.68;15;7.68;;;;;1;8;;
"Faculdade Multivix Nova Venécia";ES;116;Privada;;;55;15.39;130;5.07;99;2.32;;;1;8;;
"Universidade Federal do Estado do Rio de Janeiro";RJ;117;Federal;;;57;15.27;6;7.89;;;;;28;7.38;;
"Centro Universitário Ages";BA;118;Privada;;;58;15.23;35;7.23;;;;;1;8;;
"Centro Universitário Dom Pedro II";BA;119;Privada;0;0;59;15.1;39;7.14;149;1.46;;;66;6.5;0;0
"Centro Universitário Unifacig";MG;120;Privada;;;61;14.71;147;4.68;15;3.76;;;76;6.27;;
"Centro Universitário Redentor";RJ;121;Privada;;;63;14.58;114;5.43;22;3.64;;;109;5.51;;
"Centro Universitário UNIRB";BA;122;Privada;;;65;14.4;76;6.3;144;1.55;;;64;6.55;;
"Centro Universitário Ateneu";CE;123;Privada;;;66;14.33;34;7.25;;;;;41;7.08;0;0
"Centro Universitário Inta";CE;124;Privada;0;0;68;14.28;44;7.02;168;1.13;;;82;6.13;0;0
"Universidade Federal do Recôncavo da Bahia";BA;125;Federal;0;0;69;14.2;54;6.8;201;0.09;;;31;7.31;;
"Universidade Católica de Santos";SP;126;Privada;0;0;70;14.06;17;7.64;109;2.15;;;163;4.27;0;0
"Faculdade de Ensino Superior da Amazônia Reunida";PA;127;Privada;;;72;13.5;52;6.84;;;;;59;6.66;;
"Centro Universitário Doctum de Teófilo Otoni";MG;128;Privada;0;0;76;13.39;201;2.52;67;2.87;;;1;8;;
"Centro Universitário Barão de Mauá";SP;129;Privada;0;0;77;13.37;66;6.52;45;3.25;;;192;3.6;0;0
"Faculdade Projeção de Ceilândia";DF;130;Privada;;;78;13.36;132;5.02;201;0.34;;;1;8;;
"Faculdade Ceres";SP;131;Privada;;;79;13.25;177;4;55;3.07;;;80;6.18;;
"Centro Universitário Geraldo Di Biase";RJ;132;Privada;0;0;80;13.23;89;6;107;2.18;;;129;5.05;;
"Faculdade Educacional de Medianeira";PR;133;Privada;;;81;13.17;201;3.14;116;2.03;;;1;8;;
"Centro Universitário Autônomo do Brasil";PR;134;Privada;;;82;13.16;121;5.27;42;3.3;;;149;4.59;0;0
"Faculdades Doctum de Caratinga";MG;134;Privada;;;82;13.16;185;3.82;156;1.34;;;1;8;;
"Faculdade de Educação do Piauí";PI;136;Privada;;;85;13.03;58;6.71;;;;;74;6.32;;
"Faculdade Dom Luis de Orleans e Bragança";BA;137;Privada;;;86;13;115;5.41;201;0.1;;;23;7.49;;
"Centro Universitário do Rio Grande do Norte";RN;138;Privada;0;0;87;12.93;50;6.89;;;;;86;6.04;;
"Centro Universitário de Votuporanga";SP;139;Privada;0;0;88;12.92;102;5.71;95;2.39;;;139;4.82;;
"Centro Universitário Metodista Izabela Hendrix";MG;140;Privada;;;89;12.87;93;5.91;61;2.97;;;175;3.99;;
"Centro Universitário Metodista";RS;141;Privada;0;0;90;12.74;67;6.5;6;3.91;;;201;2.33;;
"Faculdade Sucesso-PI";PI;142;Privada;;;93;12.48;117;5.36;;;;;39;7.12;;
"Centro Universitário Sudoeste Paulista";SP;143;Privada;;;94;12.45;188;3.75;43;3.28;;;113;5.42;;
"Faculdade Projeção do Guará";DF;144;Privada;;;95;12.43;158;4.43;;;;;1;8;;
"Faculdade Redentor de Campos";RJ;145;Privada;;;96;12.32;69;6.46;;;;;94;5.86;;
"Centro Universitário de Bauru";SP;146;Privada;0;0;98;12.17;161;4.36;84;2.58;;;121;5.23;0;0
"Universidade Estadual do Paraná";PR;147;Estadual;0;0;99;12.16;134;4.98;186;0.82;;;72;6.36;;
"Faculdades Integradas de Três Lagoas";MS;148;Privada;0;0;101;12.09;110;5.52;163;1.22;;;116;5.35;;
"Centro Universitário Estácio do Recife";PE;149;Privada;0;0;103;11.98;137;4.91;69;2.83;;;164;4.24;;
"Faculdade Uninassau Parnamirim";RN;150;Privada;;;106;11.88;13;7.73;;;;;168;4.15;;
"Centro Universitário Fametro";CE;151;Privada;;;107;11.85;65;6.55;;;;;118;5.3;;
"Centro Universitário da Vitória de Santo Antão";PE;152;Privada;;;111;11.68;101;5.73;;;;;90;5.95;;
"Faculdade Santa Lúcia";SP;153;Privada;0;0;113;11.61;46;6.98;124;1.89;;;201;2.74;;
"Universidade de Taubaté";SP;154;Municipal;0;0;114;11.61;171;4.14;89;2.49;;;132;4.98;;
"Faculdade Evangélica";DF;155;Privada;0;0;115;11.58;151;4.59;;;;;45;6.99;;
"Faculdade de Ensino Superior de Floriano";PI;156;Privada;0;0;116;11.5;199;3.5;;;;;1;8;;
"Centro Universitário Luterano de Palmas";TO;157;Privada;0;0;119;11.28;116;5.39;201;0.22;;;102;5.67;;
"Centro Universitário Itop";TO;158;Privada;;;120;11.21;153;4.55;;;;;59;6.66;;
"União das Faculdades dos Grandes Lagos";SP;159;Privada;0;0;121;11.2;177;4;154;1.37;;;95;5.83;;
"Centro Universitário da Amazônia";PA;160;Privada;;;124;11.11;126;5.16;;;;;90;5.95;;
"Escola Superior de Ciências da Santa Casa de Misericórdia de Vitória";ES;161;Privada;0;0;125;11.09;113;5.46;201;0.19;;;112;5.44;;
"Faculdade Adelmar Rosado";PI;162;Privada;0;0;127;11;201;2.86;159;1.29;;;51;6.85;;
"Centro Universitário Vale do Salgado";CE;163;Privada;;;128;10.92;138;4.89;178;0.96;;;128;5.07;;
"Universidade São Francisco";SP;164;Privada;0;0;130;10.84;42;7.07;64;2.92;;;301;0.85;;
"Centro Universitário de Santa Fé do Sul";SP;165;Municipal;;;132;10.61;99;5.77;201;0.21;;;147;4.63;;
"Centro Universitário UNIRB Alagoinhas";BA;166;Privada;;;133;10.57;83;6.14;;;;;156;4.43;;
"Universidade Franciscana";RS;167;Privada;0;0;134;10.53;149;4.64;201;0.43;;;111;5.46;;
"Centro Universitário Tabosa de Almeida";PE;168;Privada;0;0;136;10.51;175;4.05;113;2.08;;;158;4.38;;
"Centro Universitário Salesiano de São Paulo";SP;169;Privada;0;0;137;10.46;112;5.48;128;1.82;;;201;3.16;;
"Centro Universitário Metropolitano da Amazônia";PA;170;Privada;;;138;10.43;142;4.8;;;;;104;5.63;;
"Faculdade de Tecnologia de Teresina";PI;171;Privada;;;139;10.41;201;2.41;;;;;1;8;;
"Faculdade Teológica e Filosófica";CE;172;Privada;;;142;10.24;201;3.32;;;;;48;6.92;;
"Gran Centro Universitário";PR;173;Privada;0;0;144;10.14;150;4.61;60;2.99;;;201;2.54;;
"Instituto de Ensino Superior Franciscano";MA;174;Privada;;;145;10.03;127;5.14;;;;;136;4.89;;
"Centro Universitário União das Américas Descomplica";PR;175;Privada;0;0;146;10.02;201;3.18;162;1.24;;;105;5.6;;
"Faculdade Multivix Serra";ES;176;Privada;;;147;9.99;148;4.66;;;;;117;5.33;;
"Faculdades Integradas Simonsen";RJ;177;Privada;;;148;9.96;145;4.73;;;;;121;5.23;;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;178;Privada;0;0;149;9.95;167;4.23;;;;;100;5.72;;
"Escola Superior Batista do Amazonas";AM;178;Privada;;;149;9.95;164;4.3;194;0.69;;;133;4.96;;
"Faculdade do Acre";AC;180;Privada;;;151;9.89;88;6.02;198;0.62;;;201;3.25;;
"Centro Universitário FACUNICAMPS";GO;181;Privada;;;152;9.83;30;7.34;;;;;201;2.49;;
"Faculdade de Ciências Sociais Aplicadas";BA;182;Privada;;;154;9.64;301;0.96;150;1.44;;;34;7.24;;
"Centro Universitário da Fundação Educacional de Barretos";SP;183;Privada;;;156;9.57;56;6.75;153;1.39;;;251;1.43;;
"Faculdade Anhanguera Unime de Salvador";BA;184;Privada;;;157;9.54;251;1.96;91;2.46;;;126;5.12;;
"Centro Universitário Católico Salesiano Auxilium";SP;185;Privada;0;0;158;9.53;91;5.96;;;;;193;3.57;;
"Faculdade Centro Oeste do Paraná";PR;186;Privada;;;159;9.47;301;0.61;70;2.82;;;86;6.04;;
"Centro Universitário da Fundação Educacional Guaxupé";MG;187;Privada;0;0;161;9.32;168;4.21;147;1.49;;;191;3.62;;
"Centro Universitário Luterano de Santarém";PA;188;Privada;;;162;9.29;301;1.14;83;2.59;;;107;5.56;;
"Faculdade de Integração do Ensino Superior do Cone Sul";RS;189;Privada;;;164;9.19;131;5.05;13;3.79;;;301;0.35;;
"Centro Universitário Assunção";SP;190;Privada;0;0;165;9.16;75;6.32;201;0.26;;;201;2.58;;
"Faculdade Católica de Uberlândia (FCU)";MG;191;Privada;0;0;166;9.01;169;4.18;79;2.66;;;251;2.17;;
"Centro Universitário Ítalo-Brasileiro";SP;192;Privada;;;167;8.96;120;5.3;179;0.94;;;201;2.72;;
"Faculdade de São Lourenço";MG;193;Privada;;;168;8.96;201;2.48;81;2.63;;;181;3.85;;
"Faculdade Unirb-SE";SE;194;Privada;;;169;8.88;85;6.09;;;;;201;2.79;;
"Faculdade de Minas BH";MG;195;Privada;0;0;171;8.87;196;3.57;25;3.59;;;251;1.71;;
"Centro Universitário Metropolitano de Maringá";PR;196;Privada;;;172;8.86;172;4.11;94;2.4;;;201;2.35;;
"Instituto de Ensino Superior do Sul do Maranhão";MA;197;Privada;;;173;8.82;251;1.73;114;2.06;;;130;5.03;;
"Faculdade de Ciências Sociais Aplicadas Santo Agostinho";MG;198;Privada;0;0;174;8.73;301;0.73;;;;;1;8;;
"Centro Universitário São Lucas Ji-Paraná";RO;199;Privada;0;0;175;8.71;251;2.25;192;0.72;;;99;5.74;;
"Centro Universitário de Sete Lagoas";MG;200;Privada;0;0;176;8.71;186;3.8;199;0.6;;;161;4.31;;
"Centro Universitário de Ciências e Empreendedorismo";BA;201;Privada;;;191;8.21;81;6.18;;;;;251;2.03;;
"Faculdade de Ciências da Saúde de Unaí";MG;201;Privada;;;201-250;7.05;301;0.59;78;2.68;;;184;3.78;;
"Faculdade Novo Milênio";ES;201;Privada;0;0;201-250;7.74;201;2.64;117;2.01;;;201;3.09;;
"Centro Universitário de Belo Horizonte";MG;201;Privada;;;177;8.68;100;5.75;;;;;201;2.93;;
"Centro Universitário Fibra";PA;201;Privada;0;0;191;8.21;81;6.18;;;;;251;2.03;;
"Universidade do Estado de Minas Gerais";MG;201;Estadual;0;0;201-250;6.97;201;2.93;;;;;173;4.04;;
"Faculdade Anhanguera de Caxias do Sul";RS;201;Privada;0;0;201-250;7.64;251;1.89;41;3.31;;;201;2.44;;
"Faculdade Batista Brasileira";BA;201;Privada;;;201-250;7.59;201;2.66;;;;;134;4.93;;
"Instituto Superior de Ciências Aplicadas";SP;201;Privada;0;0;201-250;7.29;201;3.43;141;1.6;;;201;2.26;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;201;Privada;0;0;201-250;7.02;251;1.59;2;3.98;;;251;1.45;0;0
"Faculdade Estácio do Rio Grande do Norte";RN;201;Privada;;;201-250;7.47;201;2.82;135;1.7;;;201;2.95;;
"Faculdades Integradas de Fernandópolis";SP;201;Privada;0;0;197;7.97;251;2.23;171;1.08;;;146;4.66;;
"Faculdade de Ensino Superior do Centro do Paraná";PR;201;Privada;;;196;7.99;251;2.11;;;;;93;5.88;;
"Centro Universitário da Amazônia";PA;201;Privada;;;189;8.29;201;2.84;40;3.33;;;251;2.12;;
"Faculdade Internacional da Paraíba";PB;201;Privada;;;201-250;7.11;184;3.84;;;;;201;3.27;;
"Claretiano - Centro Universitário";SP;201;Privada;;;200;7.84;201;2.57;104;2.23;;;201;3.04;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;201;Privada;;;201-250;7.83;195;3.59;201;0.14;;;170;4.1;;
"Faculdade Hélio Rocha";BA;201;Privada;;;201-250;7.01;251;1.91;;;;;127;5.1;;
"Centro Universitário Católico de Vitória";ES;201;Privada;;;201-250;7.74;160;4.39;137;1.67;;;251;1.68;;
"Faculdade de Duque de Caxias";RJ;201;Privada;;;184;8.43;162;4.34;169;1.12;;;201;2.97;;
"Centro Universitário Internacional";PR;201;Privada;0;0;201-250;6.97;80;6.21;;;;;301;0.76;0;0
"Centro Universitário Aparício Carvalho";RO;201;Privada;0;0;197;7.97;301;0.48;201;0.55;;;47;6.94;;
"Centro Universitário U:VERSE";AC;201;Privada;0;0;201-250;7.2;251;1.68;196;0.65;;;137;4.87;;
"Centro Universitário Anhanguera de São Paulo";SP;201;Privada;0;0;201-250;6.98;251;2.07;160;1.27;;;190;3.64;0;0
"Universidade Estadual de Roraima";RR;201;Estadual;0;0;201-250;7.21;201;2.52;102;2.27;;;201;2.42;;
"Faculdades Itecne de Cascavel";PR;201;Privada;;;201-250;7.15;301;0.27;72;2.78;;;170;4.1;;
"Faculdade Unime de Ciências Sociais";BA;201;Privada;0;0;185;8.4;201;3;;;;;114;5.4;;
"Universidade José do Rosário Vellano";MG;201;Privada;0;0;201-250;7.57;201;2.8;120;1.96;;;201;2.81;;
"Faculdade de Filosofia, Ciências e Letras de Cajazeiras";PB;201;Privada;0;0;201-250;7.68;301;0.98;119;1.97;;;143;4.73;;
"Faculdade Princesa do Oeste";CE;201;Privada;;;201-250;7.74;251;2.16;;;;;106;5.58;;
"Faculdade Pitágoras do Maranhão";MA;201;Privada;;;201-250;7.72;201;3.27;;;;;155;4.45;;
"Faculdade de Presidente Prudente";SP;201;Privada;;;193;8.18;251;1.39;103;2.25;;;151;4.54;;
"Instituto Municipal de Ensino Superior de Bebedouro Victório Cardassi";SP;201;Municipal;;;201-250;7.29;176;4.02;131;1.77;;;251;1.5;;
"Centro Universitário de Jales";SP;201;Privada;;;194;8.12;251;1.8;201;0.12;;;79;6.2;;
"Faculdade Divinópolis (FACED)";MG;201;Privada;0;0;187;8.31;251;2.09;66;2.88;;;201;3.34;;
"Faculdade União de Campo Mourão";PR;201;Privada;0;0;186;8.36;301;0.86;129;1.8;;;101;5.7;;
