﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Estadual de Campinas";SP;1;Estadual;5;34.97;1;62.23;5;7.91;26;3.61;;;1;8;2;42.71
"Universidade Federal do Rio de Janeiro";RJ;2;Federal;2;35.74;3;60.51;8;7.84;36;3.45;;;9;7.81;3;41.41
"Universidade de São Paulo";SP;3;Estadual;1;36;7;59.76;2;7.98;;;;;10;7.78;1;44
"Universidade Federal de Minas Gerais";MG;4;Federal;2;35.74;4;59.93;9;7.81;24;3.64;;;40;7.07;3;41.41
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;5;Estadual;10;33.69;2;60.59;6;7.88;4;3.95;;;28;7.35;3;41.41
"Universidade de Brasília";DF;6;Federal;10;33.69;6;59.86;21;7.53;9;3.88;;;41;7.04;3;41.41
"Universidade Federal de Pernambuco";PE;7;Federal;5;34.97;13;50.76;22;7.51;21;3.69;;;34;7.21;10;32.35
"Universidade Federal de Viçosa";MG;8;Federal;20;31.11;8;53.89;19;7.58;5;3.94;;;25;7.43;8;34.94
"Universidade Federal do Rio Grande do Sul";RS;9;Federal;20;31.11;9;53.87;4;7.93;7;3.91;;;39;7.09;8;34.94
"Universidade Federal do Paraná";PR;10;Federal;10;33.69;11;51.21;10;7.79;39;3.4;;;15;7.67;10;32.35
"Universidade Federal de São Paulo";SP;11;Federal;50;23.4;5;59.9;3;7.95;68;2.95;;;18;7.59;3;41.41
"Universidade Federal de Goiás";GO;12;Federal;20;31.11;10;51.38;31;7.3;18;3.73;;;1;8;10;32.35
"Universidade Federal de Santa Catarina";SC;13;Federal;20;31.11;12;50.9;23;7.49;15;3.78;;;31;7.28;10;32.35
"Universidade do Estado do Rio de Janeiro";RJ;14;Estadual;5;34.97;21;41.17;14;7.7;25;3.62;;;61;6.56;17;23.29
"Universidade Federal Fluminense";RJ;15;Federal;5;34.97;24;40.32;24;7.46;121;2.12;;;24;7.45;17;23.29
"Centro Universitário São Camilo";SP;16;Privada;20;31.11;17;42.72;181;3.79;55;3.15;;;192;3.43;10;32.35
"Universidade Federal da Bahia";BA;17;Federal;10;33.69;26;39.17;98;5.73;37;3.44;;;55;6.71;17;23.29
"Universidade Federal de Mato Grosso";MT;18;Federal;20;31.11;19;41.25;50;6.85;27;3.59;;;21;7.52;17;23.29
"Universidade Federal do Rio Grande do Norte";RN;19;Federal;20;31.11;25;39.78;107;5.52;23;3.66;;;30;7.31;17;23.29
"Universidade Nove de Julho";SP;20;Privada;20;31.11;29;36.96;68;6.43;112;2.26;;;127;4.98;17;23.29
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;21;Privada;20;31.11;31;36.39;30;7.32;126;2.04;;;179;3.74;17;23.29
"Universidade Metodista de Piracicaba";SP;22;Privada;50;23.4;15;43.32;33;7.25;88;2.64;;;251;1.08;10;32.35
"Universidade Federal de Lavras";MG;23;Federal;50;23.4;16;43.13;7;7.86;2;3.98;;;1;8;17;23.29
"Pontifícia Universidade Católica de Campinas";SP;24;Privada;20;31.11;32;34.54;44;6.99;35;3.47;;;301;0.79;17;23.29
"Universidade Presbiteriana Mackenzie";SP;25;Privada;20;31.11;33;34.49;20;7.56;81;2.75;;;251;0.89;17;23.29
"Universidade Federal de Pelotas";RS;26;Federal;50;23.4;20;41.22;35;7.21;49;3.25;;;23;7.47;17;23.29
"Universidade Federal de Santa Maria";RS;27;Federal;50;23.4;22;40.56;16;7.65;64;3.01;;;59;6.61;17;23.29
"Universidade Federal do Triângulo Mineiro";MG;28;Federal;50;23.4;23;40.33;42;7.04;86;2.67;;;29;7.33;17;23.29
"Universidade Federal de Mato Grosso do Sul";MS;29;Federal;50;23.4;27;37.85;26;7.42;;;;;37;7.14;17;23.29
"Universidade do Vale do Rio dos Sinos";RS;30;Privada;50;23.4;28;37.66;58;6.67;133;1.93;;;94;5.77;17;23.29
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;31;Privada;50;23.4;30;36.49;105;5.57;54;3.17;;;149;4.46;17;23.29
"Universidade Federal da Paraíba";PB;32;Federal;10;33.69;45;17.48;66;6.48;45;3.31;;;14;7.69;0;0
"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;33;Federal;;;14;50.14;15;7.67;8;3.89;;;75;6.23;10;32.35
"Universidade Federal de Juiz de Fora";MG;34;Federal;20;31.11;37;18.71;27;7.39;6;3.92;;;26;7.4;;
"Universidade Estadual do Ceará";CE;35;Estadual;10;33.69;50;15.96;69;6.41;3;3.97;;;102;5.58;0;0
"Universidade Federal de Alagoas";AL;36;Federal;20;31.11;38;18.49;37;7.16;12;3.83;;;22;7.5;0;0
"Universidade Federal do Pará";PA;37;Federal;10;33.69;51;15.9;74;6.29;56;3.14;;;65;6.47;0;0
"Universidade Paulista";SP;38;Privada;2;35.74;88;12.48;157;4.35;16;3.77;;;153;4.36;0;0
"Universidade Federal do Maranhão";MA;39;Federal;20;31.11;47;16.78;91;5.9;10;3.86;;;42;7.02;;
"Universidade Federal do Piauí";PI;40;Federal;10;33.69;73;13.35;183;3.74;48;3.26;;;70;6.35;0;0
"Universidade de Pernambuco";PE;41;Estadual;20;31.11;53;15.7;128;5.03;17;3.75;;;46;6.92;;
"Pontifícia Universidade Católica de Minas Gerais";MG;42;Privada;5;34.97;111;11.33;114;5.36;46;3.29;;;201;2.68;0;0
"Universidade de Fortaleza";CE;43;Privada;10;33.69;123;10.74;148;4.56;79;2.78;;;193;3.4;0;0
"Universidade de Marília";SP;44;Privada;20;31.11;75;13.28;124;5.12;63;3.03;;;121;5.13;;
"Universidade Estácio de Sá";RJ;45;Privada;10;33.69;135;10.12;125;5.1;159;1.52;;;189;3.5;;
"Pontifícia Universidade Católica do Paraná";PR;46;Privada;20;31.11;85;12.64;99;5.71;69;2.93;;;168;4;;
"Universidade do Estado da Bahia";BA;47;Estadual;20;31.11;86;12.62;156;4.37;89;2.62;;;100;5.63;0;0
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;48;Privada;20;31.11;94;12.18;144;4.66;38;3.42;;;164;4.1;;
"Universidade do Oeste Paulista";SP;49;Privada;20;31.11;100;11.72;48;6.9;184;1.13;;;181;3.69;0;0
"Universidade Anhembi Morumbi";SP;50;Privada;20;31.11;106;11.51;17;7.63;82;2.73;;;251;1.15;;
"Universidade Federal de Uberlândia";MG;51;Federal;50;23.4;35;19.13;13;7.72;11;3.84;;;19;7.57;0;0
"Centro Universitário Santo Agostinho";PI;52;Privada;20;31.11;112;11.3;178;3.86;201;0.47;;;44;6.97;;
"Universidade Pitágoras Unopar Anhanguera";PR;53;Privada;20;31.11;126;10.67;201;2.83;135;1.9;;;87;5.94;0;0
"Universidade Federal do Espírito Santo";ES;54;Federal;50;23.4;40;18.15;18;7.6;14;3.8;;;53;6.75;0;0
"Universidade Federal de Ouro Preto";MG;55;Federal;0;0;18;41.53;29;7.35;20;3.7;;;35;7.19;17;23.29
"Universidade Federal de Sergipe";SE;56;Federal;50;23.4;42;17.98;63;6.55;13;3.81;;;17;7.62;;
"Universidade Federal do Estado do Rio de Janeiro";RJ;57;Federal;50;23.4;43;17.78;36;7.18;41;3.37;;;33;7.23;0;0
"Universidade Federal de Campina Grande";PB;58;Federal;50;23.4;44;17.6;65;6.5;42;3.36;;;12;7.74;;
"Universidade Católica de Brasília";DF;59;Privada;20;31.11;166;9.02;201;2.55;141;1.8;;;140;4.67;0;0
"Universidade Potiguar";RN;60;Privada;20;31.11;188;8.53;201;3.11;173;1.3;;;163;4.12;0;0
"Universidade do Vale do Taquari";RS;61;Privada;50;23.4;56;15.11;84;6.06;70;2.92;;;79;6.13;;
"Centro Universitário Nobre de Feira de Santana";BA;62;Privada;50;23.4;57;14.97;45;6.97;149;1.68;;;71;6.32;;
"Centro Universitário Inta";CE;62;Privada;50;23.4;57;14.97;54;6.76;98;2.48;;;96;5.73;;
"Centro Universitário Maurício de Nassau";PE;64;Privada;20;31.11;201-250;7.22;195;3.46;155;1.58;;;201;2.18;;
"Universidade de Passo Fundo";RS;65;Privada;20;31.11;201-250;7.18;165;4.16;201;0.5;;;201;2.52;;
"Universidade de Ribeirão Preto";SP;66;Privada;50;23.4;60;14.87;47;6.92;73;2.87;;;123;5.08;0;0
"Centro Universitário Una";MG;67;Privada;50;23.4;71;13.51;73;6.32;67;2.97;;;159;4.22;;
"Centro Universitário do Rio Grande do Norte";RN;68;Privada;50;23.4;72;13.38;83;6.08;174;1.29;;;84;6.01;;
"Centro Universitário de Belo Horizonte";MG;69;Privada;50;23.4;80;13.03;53;6.78;71;2.9;;;195;3.35;;
"Universidade do Vale do Itajaí";SC;70;Privada;50;23.4;82;12.76;143;4.68;74;2.86;;;117;5.22;;
"Centro Universitário Cesmac";AL;71;Privada;20;31.11;251-300;4.95;201;2.76;176;1.26;;;251;0.93;;
"Universidade Cesumar";PR;72;Privada;50;23.4;89;12.45;61;6.6;195;0.96;;;131;4.89;0;0
"Universidade Positivo";PR;73;Privada;50;23.4;90;12.43;112;5.4;122;2.1;;;129;4.93;;
"Centro Universitário de Rio Preto";SP;74;Privada;50;23.4;91;12.32;136;4.84;65;3;;;148;4.48;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;75;Privada;50;23.4;92;12.31;142;4.7;148;1.69;;;88;5.92;0;0
"Centro Universitário da Grande Dourados";MS;76;Privada;50;23.4;93;12.28;155;4.4;33;3.5;;;152;4.38;;
"Pontifícia Universidade Católica de Goiás";GO;77;Privada;20;31.11;251-300;4.41;201;3.04;196;0.94;;;301;0.43;;
"Centro Universitário Adventista de São Paulo";SP;78;Privada;50;23.4;97;12.03;80;6.15;101;2.43;;;191;3.45;;
"Centro Universitário São Lucas";RO;79;Privada;50;23.4;99;11.89;191;3.56;151;1.65;;;56;6.68;;
"Universidade Ceuma";MA;80;Privada;50;23.4;101;11.71;139;4.77;166;1.41;;;104;5.53;;
"Universidade de Caxias do Sul";RS;81;Privada;50;23.4;104;11.63;77;6.22;84;2.7;;;201;2.71;;
"Universidade de Franca";SP;82;Privada;50;23.4;108;11.4;88;5.97;201;0.11;;;113;5.32;0;0
"Universidade de Santa Cruz do Sul";RS;83;Privada;50;23.4;110;11.34;95;5.8;78;2.79;;;201;2.75;;
"Centro Universitário Sagrado Coração";SP;84;Privada;50;23.4;113;11.26;46;6.95;105;2.37;;;251;1.94;;
"Universidade Veiga de Almeida";RJ;85;Privada;50;23.4;114;11.25;60;6.62;129;1.99;;;201;2.64;;
"Universidade do Vale do Paraíba";SP;86;Privada;50;23.4;118;10.96;28;7.37;128;2.01;;;251;1.58;;
"Universidade Vila Velha";ES;87;Privada;50;23.4;119;10.91;115;5.33;108;2.32;;;199;3.26;;
"Centro Universitário Favip Wyden";PE;88;Privada;50;23.4;129;10.5;176;3.91;172;1.32;;;115;5.27;;
"Universidade da Amazônia";PA;89;Privada;20;31.11;301-350;2.7;251;1.08;201;0.33;;;251;1.29;;
"Universidade Católica Dom Bosco";MS;90;Privada;50;23.4;136;10.06;150;4.52;190;1.04;;;147;4.5;0;0
"Universidade de Cuiabá";MT;91;Privada;50;23.4;137;10.05;251;1.8;32;3.51;;;137;4.74;;
"Centro Universitário de Várzea Grande";MT;92;Privada;50;23.4;141;9.71;149;4.54;;;;;119;5.17;;
"Centro Universitário Filadélfia";PR;93;Privada;50;23.4;143;9.62;198;3.39;80;2.76;;;190;3.47;;
"Faculdade Santa Terezinha";MA;94;Privada;50;23.4;146;9.54;251;1.5;201;0.78;;;32;7.26;;
"Universidade Regional de Blumenau";SC;95;Municipal;50;23.4;156;9.25;104;5.59;53;3.18;;;301;0.48;0;0
"Universidade Comunitária da Região de Chapecó";SC;96;Privada;50;23.4;158;9.23;251;1.92;111;2.28;;;125;5.03;;
"Universidade Federal do Amazonas";AM;97;Federal;50;23.4;161;9.16;251;1.71;201;0.72;;;54;6.73;;
"Universidade Anhanguera";MS;98;Privada;50;23.4;162;9.13;201;2.22;147;1.71;;;118;5.2;0;0
"Universidade Tiradentes";SE;99;Privada;50;23.4;177;8.82;184;3.72;140;1.82;;;198;3.28;;
"Centro Universitário de Brasília";DF;100;Privada;50;23.4;178;8.79;108;5.5;124;2.07;;;251;1.22;;
"Universidade Metodista de São Paulo";SP;101;Privada;50;23.4;180;8.76;201;2.95;60;3.08;;;201;2.73;0;0
"Universidade de Sorocaba";SP;102;Privada;50;23.4;185;8.58;89;5.94;127;2.02;;;301;0.62;;
"Universidade Salvador";BA;103;Privada;50;23.4;186;8.54;122;5.17;99;2.46;;;251;0.91;;
"Centro Universitário São Camilo - Espírito Santo";ES;104;Privada;50;23.4;190;8.51;201;2.88;163;1.46;;;161;4.17;;
"Universidade Tuiuti do Paraná";PR;105;Privada;50;23.4;192;8.36;127;5.05;201;0.82;;;201;2.49;;
"Centro Universitário de Excelência";BA;106;Privada;50;23.4;195;8.19;301;0.54;201;0.8;;;49;6.85;;
"Centro Universitário do Estado do Pará";PA;106;Privada;50;23.4;195;8.19;251;1.29;120;2.13;;;136;4.77;;
"Centro Universitário Uninovafapi";PI;108;Privada;50;23.4;201-250;7.93;251;1.97;189;1.05;;;130;4.91;;
"Universidade de Itaúna";MG;109;Privada;50;23.4;201-250;7.8;174;3.95;188;1.07;;;201;2.78;;
"Centro Universitário Unifas";BA;110;Privada;;;34;30.73;301;0.87;114;2.23;;;154;4.34;17;23.29
"Centro Universitário Jorge Amado";BA;111;Privada;50;23.4;201-250;7.26;166;4.14;187;1.08;;;201;2.04;0;0
"Universidade do Oeste de Santa Catarina";SC;112;Privada;50;23.4;201-250;7.1;251;1.75;100;2.45;;;201;2.9;;
"Universidade Brasil";SP;113;Privada;50;23.4;201-250;6.99;201;2.97;;;;;167;4.02;;
"Centro Universitário Estácio do Ceará";CE;114;Privada;50;23.4;201-250;6.97;188;3.63;138;1.85;;;251;1.49;;
"Centro Universitário de Adamantina";SP;115;Municipal;50;23.4;201-250;6.92;201;2.85;137;1.87;;;201;2.2;;
"Centro Universitário Aparício Carvalho";RO;116;Privada;50;23.4;201-250;6.71;301;0.16;251;0.03;;;63;6.52;;
"Universidade do Sul de Santa Catarina";SC;117;Privada;50;23.4;201-250;6.51;201;2.32;139;1.84;;;201;2.35;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;118;Privada;50;23.4;251-300;5.98;197;3.42;;;;;201;2.56;;
"Centro Universitário Assis Gurgacz";PR;119;Privada;50;23.4;251-300;5.79;251;2.01;;;;;177;3.78;;
"Centro Universitário Maurício de Nassau de Campina Grande";PB;120;Privada;50;23.4;251-300;5.6;201;2.53;201;0.75;;;201;2.32;;
"Universidade Salgado de Oliveira";RJ;121;Privada;50;23.4;251-300;5.12;175;3.93;201;0.14;;;251;1.05;;
"Centro Universitário do Norte";AM;122;Privada;50;23.4;251-300;5.06;201;2.81;201;0.24;;;251;2.01;;
"Universidade de Rio Verde";GO;123;Municipal;50;23.4;251-300;4.53;301;0.94;;;;;185;3.59;;
"Universidade Paranaense";PR;124;Privada;50;23.4;251-300;4.4;301;0.82;104;2.38;;;251;1.2;;
"Centro Universitário Presidente Antônio Carlos";MG;125;Privada;50;23.4;251-300;4.22;251;1.9;192;1;;;251;1.32;;
"Universidade Católica do Salvador";BA;126;Privada;50;23.4;301-350;3.97;201;2.36;;;;;251;1.61;;
"Centro Universitário Tiradentes";AL;127;Privada;50;23.4;301-350;3.7;251;1.83;;;;;251;1.87;;
"Faculdade Anhanguera de Anápolis";GO;128;Privada;50;23.4;301-350;2.23;301;0.4;201;0.13;;;251;1.7;;
"Universidade Federal de Alfenas";MG;130;Federal;0;0;36;18.99;25;7.44;30;3.55;;;1;8;0;0
"Universidade Federal do Recôncavo da Bahia";BA;131;Federal;0;0;39;18.31;49;6.88;22;3.67;;;11;7.76;;
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;132;Federal;;;41;18.05;11;7.77;92;2.57;;;13;7.71;;
"Fundação Universidade Federal da Grande Dourados";MS;133;Federal;;;46;17.47;59;6.64;47;3.28;;;20;7.55;0;0
"Universidade Feevale";RS;134;Privada;127;3.6;70;13.69;119;5.24;107;2.34;;;80;6.11;;
"Universidade Estadual do Centro Oeste";PR;135;Estadual;127;3.6;78;13.25;118;5.26;200;0.88;;;38;7.11;;
"Centro Universitário Euro-Americano";DF;136;Privada;127;3.6;79;13.23;56;6.71;201;0.46;;;82;6.06;;
"Fundação Universidade Federal do Pampa";RS;137;Federal;;;48;16.5;39;7.11;103;2.4;;;43;6.99;;
"Centro Universitário de Volta Redonda";RJ;138;Privada;0;0;49;16.1;55;6.74;52;3.2;;;78;6.16;;
"Centro Universitário FMABC";SP;139;Privada;0;0;52;15.72;87;5.99;31;3.53;;;76;6.2;;
"Fundação Universidade Federal do Tocantins";TO;140;Federal;;;54;15.41;153;4.44;44;3.33;;;16;7.64;;
"Centro Universitário Ages";BA;141;Privada;;;55;15.14;38;7.14;;;;;1;8;;
"Centro Universitário Arthur Sá Earp Neto";RJ;142;Privada;0;0;59;14.88;109;5.47;62;3.04;;;69;6.37;;
"Centro Universitário Redentor";RJ;143;Privada;0;0;61;14.61;78;6.2;94;2.54;;;90;5.87;;
"Centro Universitário Dinâmica das Cataratas";PR;144;Privada;;;62;14.57;62;6.57;;;;;1;8;;
"Centro Universitário Atenas";MG;145;Privada;0;0;63;14.54;93;5.85;87;2.65;;;83;6.04;;
"Centro Universitário de Viçosa";MG;146;Privada;127;3.6;122;10.8;137;4.82;72;2.89;;;201;3.09;;
"Universidade de Uberaba";MG;147;Privada;127;3.6;127;10.61;151;4.49;110;2.29;;;175;3.83;;
"Universidade Cruzeiro do Sul";SP;148;Privada;0;0;64;14.17;34;7.23;130;1.98;;;128;4.96;;
"Centro Universitário São Miguel";PE;149;Privada;0;0;65;14.17;64;6.53;61;3.06;;;144;4.58;;
"Centro Universitário Autônomo do Brasil";PR;150;Privada;;;66;14.06;102;5.64;95;2.53;;;89;5.89;;
"Universidade Federal do Oeste da Bahia";BA;151;Federal;;;67;13.92;90;5.92;;;;;1;8;;
"Universidade São Judas Tadeu";SP;152;Privada;127;3.6;132;10.31;41;7.06;145;1.74;;;251;1.51;0;0
"Centro Universitário de Votuporanga";SP;153;Privada;0;0;68;13.83;86;6.01;109;2.31;;;105;5.51;0;0
"Centro Universitário Ruy Barbosa Wyden";BA;154;Privada;0;0;69;13.75;82;6.11;183;1.15;;;64;6.49;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;155;Federal;;;74;13.31;67;6.46;;;;;49;6.85;;
"Universidade Federal da Fronteira Sul";SC;156;Federal;;;75;13.28;71;6.36;;;;;46;6.92;0;0
"Faculdade de Ciências Médicas da Paraíba";PB;157;Privada;;;77;13.27;167;4.12;116;2.2;;;45;6.95;;
"Universidade de Mogi das Cruzes";SP;158;Privada;127;3.6;148;9.51;251;1.61;59;3.09;;;134;4.81;;
"Centro Universitário Faminas";MG;159;Privada;127;3.6;150;9.49;158;4.33;40;3.39;;;251;1.77;;
"Universidade Católica de Santos";SP;160;Privada;0;0;81;12.93;43;7.02;113;2.24;;;182;3.67;;
"Faculdade de Ciências Médicas de Campina Grande";PB;161;Privada;;;83;12.74;40;7.09;;;;;99;5.65;;
"União das Faculdades dos Grandes Lagos";SP;162;Privada;0;0;84;12.71;123;5.15;162;1.48;;;81;6.08;;
"Universidade Estadual do Oeste do Paraná";PR;163;Estadual;;;87;12.57;81;6.13;;;;;66;6.44;;
"Faculdade Redentor de Campos";RJ;164;Privada;;;95;12.12;92;5.87;;;;;74;6.25;;
"Universidade Franciscana";RS;165;Privada;0;0;96;12.07;106;5.54;134;1.91;;;142;4.62;0;0
"Faculdades Integradas de Bauru";SP;166;Privada;;;98;11.9;130;4.98;;;;;46;6.92;;
"Centro Universitário Santa Rita";MG;167;Privada;0;0;101;11.71;152;4.47;164;1.44;;;93;5.8;;
"Centro Universitário CEUNI";AM;168;Privada;0;0;103;11.7;103;5.61;201;0.25;;;91;5.84;;
"Centro Universitário UNIRB";BA;169;Privada;0;0;105;11.61;116;5.31;;;;;72;6.3;;
"Universidade Federal do Acre";AC;170;Federal;;;107;11.46;251;1.45;76;2.82;;;35;7.19;;
"Faculdade de Americana";SP;171;Privada;;;109;11.37;135;4.87;34;3.48;;;201;3.02;;
"Centro Universitário CNEC de Bento Gonçalves";RS;172;Privada;0;0;114;11.25;75;6.27;201;0.57;;;151;4.41;;
"Universidade do Extremo Sul Catarinense";SC;173;Privada;0;0;116;11.07;172;4;57;3.12;;;170;3.95;0;0
"Centro Universitário Estácio de Santa Catarina";SC;174;Privada;0;0;117;11.01;163;4.21;180;1.19;;;101;5.61;0;0
"Universidade La Salle";RS;175;Privada;;;119;10.91;51;6.83;106;2.35;;;251;1.73;;
"Centro Universitário de Sete Lagoas";MG;175;Privada;;;119;10.91;97;5.75;132;1.95;;;201;3.21;;
"Centro Universitário Doctum de Teófilo Otoni";MG;177;Privada;;;124;10.71;251;1.17;158;1.54;;;1;8;;
"Centro Universitário Campos de Andrade";PR;178;Privada;;;125;10.68;121;5.19;;;;;106;5.49;;
"Centro Universitário Tabosa de Almeida";PE;179;Privada;127;3.6;201-250;7.05;100;5.68;;;;;251;1.37;;
"Centro Universitário Metrocamp Wyden";SP;180;Privada;;;128;10.57;113;5.38;179;1.21;;;169;3.98;;
"Universidade de Taubaté";SP;181;Municipal;0;0;130;10.45;120;5.22;193;0.99;;;158;4.24;;
"Centro Universitário Senac";SP;182;Privada;127;3.6;201-250;6.83;189;3.6;175;1.27;;;251;1.96;;
"Centro Universitário de Pato Branco";PR;183;Privada;0;0;131;10.33;251;1.94;115;2.21;;;77;6.18;;
"Centro Universitário Goyazes";GO;184;Privada;;;133;10.26;201;3.28;201;0.2;;;52;6.78;;
"Centro Universitário UNIRB Alagoinhas";BA;185;Privada;;;134;10.25;131;4.96;;;;;114;5.29;;
"Instituto Superior e Centro Educacional Luterano";SC;186;Privada;127;3.6;201-250;6.36;301;0.77;90;2.6;;;201;2.99;;
"Centro Universitário Metodista";RS;187;Privada;;;138;9.83;72;6.34;75;2.84;;;301;0.65;0;0
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;188;Privada;127;3.6;251-300;6.21;196;3.44;142;1.79;;;251;0.98;;
"Faculdade de Saúde e Humanidades Ibituruna";MG;189;Privada;;;139;9.76;251;2.11;169;1.37;;;73;6.28;;
"Universidade de Araraquara";SP;190;Privada;0;0;140;9.75;52;6.81;201;0.64;;;201;2.3;;
"Centro Universitário de Excelência de Vitória da Conquista";BA;191;Privada;;;142;9.64;201;2.27;197;0.93;;;66;6.44;;
"Faculdade Estácio de Alagoas";AL;192;Privada;;;144;9.59;201;2.74;;;;;49;6.85;;
"Centro Universitário UNIFTC Salvador";BA;193;Privada;0;0;145;9.58;301;0.98;50;3.23;;;111;5.37;;
"Centro Universitário do Sul de Minas";MG;194;Privada;0;0;147;9.53;201;3.3;1;4;;;201;2.23;;
"Centro Universitário Ibmr";RJ;195;Privada;0;0;148;9.51;85;6.04;58;3.11;;;301;0.36;0;0
"Centro Universitário de Santa Fé do Sul";SP;197;Municipal;0;0;152;9.44;201;2.78;186;1.1;;;103;5.56;;
"Centro Universitário Planalto do Distrito Federal";DF;198;Privada;;;153;9.43;141;4.73;;;;;139;4.7;;
"Centro Universitário Vale do Rio Verde";MG;199;Privada;;;154;9.35;110;5.45;;;;;172;3.9;;
"Faculdade de Minas BH";MG;200;Privada;;;155;9.32;79;6.18;117;2.18;;;251;0.96;;
"Centro Universitário Brasileiro";PE;201;Privada;;;194;8.2;12;7.74;;;;;301;0.46;;
"Centro Universitário Claretiano";SP;201;Privada;0;0;160;9.21;117;5.29;171;1.33;;;201;2.59;;
"Centro Universitário Santa Maria";PB;201;Privada;0;0;198;8.11;201;2.29;;;;;92;5.82;;
"Centro Universitário do Norte de Minas";MG;201;Privada;;;158;9.23;251;1.57;191;1.02;;;58;6.64;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;201;Privada;0;0;184;8.61;187;3.65;201;0.31;;;141;4.65;;
"Centro Universitário Imepac";MG;201;Privada;;;201-250;7.39;190;3.58;;;;;176;3.81;;
"Centro Universitário Fanor Wyden";CE;201;Privada;0;0;172;8.94;145;4.63;;;;;155;4.31;;
"Universidade Castelo Branco";RJ;201;Privada;127;3.6;251-300;4.81;192;3.53;201;0.58;;;301;0.7;;
"Centro Universitário Fibra";PA;201;Privada;;;201-250;7.52;133;4.91;;;;;201;2.61;;
"Faculdades Integradas de Três Lagoas";MS;201;Privada;0;0;166;9.02;134;4.89;201;0.49;;;183;3.64;;
"Centro Universitário de Barra Mansa";RJ;201;Privada;0;0;164;9.06;96;5.78;201;0.36;;;201;2.92;;
"Centro Universitário da Amazônia";PA;201;Privada;;;173;8.93;201;3.18;;;;;95;5.75;;
"UGV Centro Universitário";PR;201;Privada;;;201-250;7.57;201;2.62;165;1.43;;;188;3.52;;
"Centro Universitário Sant'Anna";SP;201;Privada;;;189;8.53;100;5.68;;;;;201;2.85;;
"Centro Universitário Integrado de Campo Mourão";PR;201;Privada;0;0;201-250;7.87;301;0.37;97;2.49;;;126;5.01;;
"Faculdade Paranaense-Curitiba";PR;201;Privada;;;193;8.21;200;3.35;;;;;132;4.86;;
"Instituto de Ensino Superior da Grande Florianópolis";SC;201;Privada;;;201-250;7.79;132;4.94;;;;;201;2.85;;
"Centro Universitário Católico de Vitória";ES;201;Privada;0;0;201-250;7.94;201;2.92;51;3.22;;;251;1.8;;
"Centro Universitário União das Américas Descomplica";PR;201;Privada;0;0;201-250;7.96;201;3.09;201;0.68;;;160;4.19;;
"Faculdade Pernambucana de Saúde";PE;201;Privada;0;0;201-250;7.81;251;2.13;;;;;98;5.68;;
"Centro Universitário Estácio do Recife";PE;201;Privada;;;201-250;7.85;160;4.28;;;;;186;3.57;;
"Faculdade de Ensino Superior de Floriano";PI;201;Privada;0;0;182;8.72;251;1.87;201;0.86;;;85;5.99;;
"Centro Universitário Estácio de Sergipe";SE;201;Privada;0;0;201-250;7.5;201;2.41;168;1.38;;;180;3.71;;
"Centro Universitário Católico Salesiano Auxilium";SP;201;Privada;0;0;165;9.05;161;4.26;;;;;135;4.79;;
"Centro Universitário Maurício de Nassau de Juazeiro do Norte";CE;201;Privada;0;0;166;9.02;201;2.48;;;;;62;6.54;;
"Centro universitário Campo Real";PR;201;Privada;0;0;190;8.51;201;2.64;83;2.71;;;201;3.16;;
"Centro Universitário Uniesp";PB;201;Privada;0;0;181;8.74;1;8;;;;;301;0.74;;
"Centro Universitário Una de Bom Despacho";MG;201;Privada;;;201-250;7.73;301;0.63;43;3.34;;;178;3.76;;
"Centro Universitário do Espírito Santo";ES;201;Privada;0;0;169;9.01;201;3.23;19;3.72;;;201;2.06;;
"Centro Universitário de Caratinga";MG;201;Privada;;;201-250;7.85;201;2.71;66;2.98;;;201;2.16;;
"Faculdades Integradas Asmec";MG;201;Privada;;;183;8.65;201;2.57;119;2.15;;;171;3.93;;
"Faculdade Barretos";SP;201;Privada;;;171;8.95;193;3.51;;;;;108;5.44;;
"Faculdade de São Lourenço";MG;201;Privada;;;201-250;7.41;201;2.34;251;0.02;;;124;5.05;;
"Faculdade Pitágoras de Belo Horizonte";MG;201;Privada;0;0;156;9.25;201;3.16;201;0.63;;;107;5.46;;
"Centro Universitário Central Paulista";SP;201;Privada;;;170;8.96;70;6.39;185;1.11;;;251;1.46;;
