﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal do Rio de Janeiro";RJ;1;Federal;2;35.74;1;61.06;12;7.82;11;3.89;;;39;7.35;2;42
"Universidade Federal de Minas Gerais";MG;2;Federal;6;34.71;2;60.5;6;7.92;6;3.94;;;80;6.64;2;42
"Universidade de São Paulo";SP;3;Estadual;1;36;3;59.14;2;7.98;;;;;50;7.16;1;44
"Universidade Estadual de Campinas";SP;4;Estadual;2;35.74;4;59.06;22;7.65;71;3.2;;;105;6.21;2;42
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;5;Estadual;2;35.74;8;52.91;5;7.93;86;3.03;;;120;5.95;5;36
"Pontifícia Universidade Católica de São Paulo";SP;6;Privada;6;34.71;9;51.85;27;7.56;53;3.4;;;182;4.89;5;36
"Universidade de Brasília";DF;7;Federal;11;33.43;7;53.12;37;7.39;36;3.6;;;110;6.13;5;36
"Universidade Federal do Rio Grande do Sul";RS;8;Federal;20;31.11;5;54.81;14;7.78;8;3.92;;;53;7.11;5;36
"Universidade Federal de Santa Catarina";SC;9;Federal;20;31.11;6;53.66;36;7.41;49;3.45;;;71;6.8;5;36
"Universidade Federal do Ceará";CE;10;Federal;6;34.71;11;42.28;26;7.58;48;3.46;;;45;7.24;11;24
"Universidade do Estado do Rio de Janeiro";RJ;11;Estadual;2;35.74;18;40.5;8;7.88;108;2.77;;;126;5.85;11;24
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;12;Privada;41;25.71;10;50.3;42;7.31;15;3.84;;;251;3.15;5;36
"Universidade Federal de Pernambuco";PE;13;Federal;6;34.71;17;40.6;52;7.14;54;3.39;;;113;6.07;11;24
"Universidade Federal Fluminense";RJ;14;Federal;11;33.43;14;41.02;11;7.83;188;1.86;;;40;7.33;11;24
"Universidade Federal da Bahia";BA;15;Federal;11;33.43;16;40.96;66;6.91;23;3.75;;;100;6.3;11;24
"Universidade Federal do Paraná";PR;16;Federal;20;31.11;12;42.05;24;7.61;26;3.71;;;75;6.73;11;24
"Universidade Federal de Goiás";GO;17;Federal;11;33.43;19;38.85;107;6.22;251;0.63;;;1;8;11;24
"Universidade Estadual de Londrina";PR;18;Estadual;20;31.11;13;41.08;30;7.51;84;3.05;;;87;6.52;11;24
"Universidade Presbiteriana Mackenzie";SP;19;Privada;6;34.71;22;35.94;29;7.53;51;3.43;;;401;0.98;11;24
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;20;Privada;20;31.11;21;36.38;20;7.68;27;3.7;;;401;1;11;24
"Universidade Federal de Uberlândia";MG;21;Federal;41;25.71;15;40.99;21;7.66;102;2.84;;;89;6.49;11;24
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;22;Privada;80;15.69;20;37.88;187;4.87;10;3.9;;;169;5.11;11;24
"Universidade Federal de São Carlos";SP;23;Federal;20;31.11;28;18.65;7;7.9;2;3.99;;;73;6.76;0;0
"Universidade Federal de Juiz de Fora";MG;24;Federal;20;31.11;34;17.95;17;7.73;41;3.54;;;78;6.68;0;0
"Pontifícia Universidade Católica de Minas Gerais";MG;25;Privada;11;33.43;59;15.48;45;7.26;5;3.95;;;201;4.27;0;0
"Universidade Federal de Campina Grande";PB;26;Federal;20;31.11;39;17.02;55;7.09;90;2.98;;;62;6.95;0;0
"Universidade Federal da Paraíba";PB;27;Federal;20;31.11;41;16.97;38;7.38;150;2.29;;;42;7.3;0;0
"Universidade Federal do Espírito Santo";ES;28;Federal;20;31.11;48;16.37;44;7.28;96;2.91;;;107;6.18;;
"Universidade Federal do Rio Grande do Norte";RN;29;Federal;20;31.11;49;16.28;59;7.02;93;2.95;;;99;6.31;0;0
"Universidade Estadual do Ceará";CE;30;Estadual;11;33.43;100;13;198;4.68;76;3.14;;;165;5.18;0;0
"Universidade Federal do Maranhão";MA;31;Federal;20;31.11;62;15.19;135;5.74;88;3;;;91;6.45;;
"Universidade Paulista";SP;32;Privada;11;33.43;108;12.75;133;5.78;62;3.3;;;251;3.67;;
"Universidade Federal do Piauí";PI;33;Federal;20;31.11;85;13.94;148;5.52;128;2.54;;;124;5.88;;
"Universidade Estácio de Sá";RJ;34;Privada;11;33.43;155;11.39;181;4.97;115;2.69;;;201;3.73;;
"Universidade Federal de Santa Maria";RS;35;Federal;41;25.71;33;18.03;32;7.48;34;3.62;;;63;6.93;0;0
"Universidade Federal de Viçosa";MG;36;Federal;41;25.71;35;17.81;34;7.44;18;3.81;;;85;6.56;;
"Centro Universitário Adventista de São Paulo";SP;37;Privada;20;31.11;113;12.4;201;4.62;77;3.13;;;196;4.65;;
"Universidade do Estado da Bahia";BA;38;Estadual;11;33.43;196;10.05;251;3.6;201;1.48;;;177;4.97;;
"Universidade Federal de Ouro Preto";MG;39;Federal;41;25.71;36;17.48;23;7.63;68;3.23;;;81;6.62;0;0
"Universidade Federal do Pará";PA;40;Federal;20;31.11;135;11.93;197;4.7;251;0.95;;;101;6.28;;
"Universidade Federal de Alagoas";AL;41;Federal;41;25.71;40;16.98;51;7.16;97;2.9;;;64;6.92;;
"Universidade Estadual de Maringá";PR;42;Estadual;41;25.71;46;16.49;43;7.29;143;2.37;;;69;6.83;;
