﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Estadual de Campinas";SP;1;Estadual;2;35.53;1;61.04;8;7.81;27;3.31;;;15;7.61;2;42.31
"Universidade de São Paulo";SP;2;Estadual;1;36;3;59.53;1;8;;;;;18;7.53;1;44
"Universidade Federal de Minas Gerais";MG;3;Federal;2;35.53;5;57.88;5;7.89;16;3.6;;;20;7.47;4;38.92
"Universidade Federal de Santa Catarina";SC;4;Federal;9;32.21;2;60.8;21;7.45;3;3.95;;;34;7.09;2;42.31
"Universidade Federal do Rio de Janeiro";RJ;5;Federal;9;32.21;4;58.31;2;7.97;23;3.42;;;1;8;4;38.92
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;9;32.21;6;54.4;13;7.67;18;3.55;;;14;7.64;6;35.54
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;7;Estadual;9;32.21;8;52.72;7;7.83;30;3.23;;;69;6.12;6;35.54
"Universidade Federal de São Carlos";SP;8;Federal;9;32.21;9;49.58;3;7.95;4;3.92;;;28;7.25;9;30.46
"Instituto Tecnológico de Aeronáutica";SP;9;Federal;20;27;7;54.05;9;7.78;1;4;;;47;6.73;6;35.54
"Universidade Federal do Paraná";PR;10;Federal;2;35.53;15;41.99;18;7.53;35;3.1;;;13;7.67;13;23.69
"Centro Universitário da Fundação Educacional Inaciana Pe Sabóia de Medeiros";SP;11;Privada;2;35.53;17;40.8;64;6.26;22;3.44;;;251;0.64;9;30.46
"Centro Universitário do Instituto Mauá de Tecnologia";SP;12;Privada;2;35.53;22;34.05;75;5.96;29;3.26;;;201;1.14;13;23.69
"Universidade Federal Fluminense";RJ;13;Federal;20;27;13;42.38;12;7.7;34;3.13;;;6;7.86;13;23.69
"Universidade Federal de Pernambuco";PE;14;Federal;20;27;18;40.64;45;6.79;38;3.02;;;32;7.14;13;23.69
"Universidade Tecnológica Federal do Paraná";PR;15;Federal;20;27;19;40.48;49;6.68;25;3.36;;;46;6.75;13;23.69
"Universidade Presbiteriana Mackenzie";SP;16;Privada;9;32.21;21;35.11;36;7.03;43;2.89;;;201;1.5;13;23.69
"Universidade Federal de Uberlândia";MG;17;Federal;30;22.26;11;42.98;14;7.64;6;3.87;;;9;7.78;13;23.69
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;18;Privada;30;22.26;12;42.51;20;7.48;45;2.83;;;201;1.74;9;30.46
"Universidade de Brasília";DF;19;Federal;30;22.26;14;42.27;10;7.75;21;3.47;;;24;7.36;13;23.69
"Universidade Federal de Itajubá";MG;20;Federal;30;22.26;16;41.94;33;7.12;13;3.68;;;21;7.45;13;23.69
"Universidade do Vale do Rio dos Sinos";RS;21;Privada;9;32.21;24;21.3;27;7.28;36;3.07;;;78;5.87;24;5.08
"Universidade Federal do Ceará";CE;22;Federal;9;32.21;30;18.21;16;7.59;49;2.73;;;5;7.89;0;0
"Universidade do Estado do Rio de Janeiro";RJ;23;Estadual;9;32.21;46;15.74;28;7.26;60;2.44;;;72;6.04;0;0
"Universidade Federal da Bahia";BA;24;Federal;20;27;25;20.44;103;5.19;24;3.39;;;45;6.78;24;5.08
"Pontifícia Universidade Católica de Minas Gerais";MG;25;Privada;2;35.53;88;11.05;84;5.71;59;2.46;;;186;2.88;;
"Instituto Militar de Engenharia";RJ;26;Federal;;;10;46.56;41;6.9;2;3.97;;;101;5.23;9;30.46
"Pontifícia Universidade Católica do Paraná";PR;27;Privada;2;35.53;110;9.59;82;5.77;127;0.66;;;176;3.16;0;0
"Universidade Federal de Santa Maria";RS;28;Federal;20;27;33;17.86;42;6.87;10;3.76;;;29;7.23;0;0
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;29;Privada;9;32.21;77;12.17;37;7.01;93;1.56;;;160;3.6;0;0
"Universidade Estadual de Maringá";PR;30;Estadual;20;27;40;17.1;50;6.65;17;3.58;;;42;6.87;;
"Universidade Paulista";SP;31;Privada;9;32.21;82;11.83;112;4.94;62;2.38;;;127;4.51;;
"Universidade Federal de Goiás";GO;32;Federal;30;22.26;26;19.04;30;7.2;7;3.84;;;1;8;0;0
"Universidade Federal de Viçosa";MG;33;Federal;30;22.26;27;18.88;11;7.72;8;3.82;;;25;7.34;0;0
"Universidade Federal de Juiz de Fora";MG;34;Federal;30;22.26;29;18.5;19;7.5;5;3.89;;;33;7.11;;
"Fundação Universidade do Estado de Santa Catarina";SC;35;Estadual;30;22.26;31;18.19;88;5.6;37;3.05;;;129;4.46;24;5.08
"Universidade Federal do Rio Grande";RS;36;Federal;0;0;20;40.06;47;6.73;41;2.94;;;48;6.7;13;23.69
"Universidade Federal do Rio Grande do Norte";RN;37;Federal;30;22.26;34;17.65;26;7.31;47;2.78;;;17;7.56;0;0
"Universidade Federal de Ouro Preto";MG;38;Federal;30;22.26;35;17.34;32;7.15;31;3.21;;;38;6.98;0;0
"Universidade Federal da Paraíba";PB;39;Federal;30;22.26;36;17.3;22;7.42;74;2.07;;;8;7.81;;
"Universidade Federal do Espírito Santo";ES;40;Federal;30;22.26;41;16.74;39;6.95;33;3.15;;;50;6.64;;
"Universidade Federal de Sergipe";SE;41;Federal;30;22.26;43;16.47;51;6.62;71;2.15;;;12;7.7;;
"Centro Federal de Educação Tecnológica de Minas Gerais";MG;42;Federal;30;22.26;44;16.06;68;6.15;15;3.63;;;63;6.28;;
"Universidade de Caxias do Sul";RS;43;Privada;20;27;91;10.92;52;6.59;90;1.64;;;193;2.69;;
"Universidade Positivo";PR;44;Privada;20;27;92;10.82;79;5.85;88;1.7;;;172;3.27;;
"Universidade Federal de Mato Grosso";MT;45;Federal;30;22.26;50;15.01;102;5.21;42;2.91;;;41;6.89;0;0
"Universidade Federal do Piauí";PI;46;Federal;30;22.26;56;14.41;81;5.79;69;2.2;;;58;6.42;;
"Universidade Federal do Pará";PA;47;Federal;30;22.26;57;14.39;54;6.54;114;1.01;;;43;6.84;0;0
"Centro Universitário Faesa";ES;48;Privada;30;22.26;64;13.26;138;4.22;20;3.5;;;90;5.54;;
"Faculdade do Centro Leste";ES;49;Privada;30;22.26;65;13.07;133;4.36;48;2.76;;;75;5.95;;
"Universidade de Fortaleza";CE;50;Privada;20;27;153;7.95;116;4.83;101;1.35;;;201;1.77;;
"Universidade Federal do Amazonas";AM;51;Federal;30;22.26;73;12.6;140;4.17;70;2.17;;;64;6.26;;
"Universidade do Estado do Amazonas";AM;52;Estadual;30;22.26;78;12.07;86;5.66;79;1.93;;;128;4.48;;
"Universidade Luterana do Brasil";RS;53;Privada;30;22.26;80;11.96;121;4.69;96;1.48;;;81;5.79;;
"Centro Universitário Una";MG;54;Privada;30;22.26;83;11.71;78;5.88;72;2.12;;;156;3.71;;
"Centro Universitário Metrocamp Wyden";SP;55;Privada;;;23;33.45;149;3.92;;;;;79;5.84;13;23.69
"Universidade Cruzeiro do Sul";SP;56;Privada;30;22.26;98;10.27;61;6.35;142;0.27;;;158;3.65;;
"Universidade da Região de Joinville";SC;57;Privada;30;22.26;100;10.16;180;3.06;95;1.51;;;88;5.59;;
"Universidade de Taubaté";SP;58;Municipal;30;22.26;105;9.76;141;4.14;148;0.11;;;91;5.51;;
"Universidade São Judas Tadeu";SP;59;Privada;30;22.26;111;9.58;67;6.18;51;2.68;;;251;0.72;;
"Universidade Vila Velha";ES;60;Privada;30;22.26;117;9.15;142;4.11;14;3.66;;;201;1.38;;
"Universidade Comunitária da Região de Chapecó";SC;61;Privada;30;22.26;128;8.77;251;1.1;39;2.99;;;121;4.68;;
"Universidade de Mogi das Cruzes";SP;62;Privada;30;22.26;137;8.45;186;2.9;116;0.95;;;124;4.6;;
"Universidade de Passo Fundo";RS;63;Privada;30;22.26;138;8.36;163;3.53;68;2.23;;;196;2.6;;
"Centro Universitário Newton Paiva";MG;64;Privada;30;22.26;143;8.21;185;2.92;58;2.49;;;189;2.8;;
"Centro Universitário de Belo Horizonte";MG;65;Privada;30;22.26;146;8.09;131;4.41;;;;;157;3.68;;
"Universidade São Francisco";SP;66;Privada;30;22.26;154;7.87;117;4.8;120;0.85;;;201;2.22;;
"Universidade de Santa Cruz do Sul";RS;67;Privada;30;22.26;168;7.4;100;5.27;104;1.27;;;251;0.86;;
