﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Estadual de Campinas";SP;1;Estadual;2;35.6;1;61.46;2;7.96;10;3.77;;;27;7.06;2;42.67;
"Universidade de São Paulo";SP;2;Estadual;1;36;3;58.41;1;8;;;;;45;6.41;1;44;
"Universidade Federal de Minas Gerais";MG;3;Federal;2;35.6;4;58.24;8;7.75;25;3.39;;;26;7.1;4;40;
"Universidade Federal de São Paulo";SP;4;Federal;5;34.42;2;58.81;3;7.93;7;3.85;;;102;4.36;2;42.67;
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;5;Estadual;5;34.42;5;58.22;4;7.89;20;3.52;;;34;6.81;4;40;
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;5;34.42;7;53.4;9;7.71;;;;;65;5.69;4;40;
"Universidade Federal do Rio de Janeiro";RJ;7;Federal;2;35.6;9;52.02;12;7.61;57;2.57;;;61;5.84;7;36;
"Universidade de Brasília";DF;8;Federal;5;34.42;8;52.32;11;7.64;11;3.75;;;12;7.6;9;33.33;
"Faculdade de Ciências Médicas da Santa Casa São Paulo";SP;9;Privada;22;27.69;6;54.65;6;7.82;9;3.8;;;28;7.03;7;36;
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;10;Privada;5;34.42;15;45.84;39;6.64;28;3.31;;;152;2.56;9;33.33;
"Universidade Federal do Paraná";PR;11;Federal;22;27.69;11;50.07;14;7.53;33;3.19;;;56;6.02;9;33.33;
"Universidade Estadual de Londrina";PR;12;Estadual;22;27.69;12;49.41;62;5.81;14;3.67;;;40;6.6;9;33.33;
"Universidade Federal de Santa Catarina";SC;13;Federal;5;34.42;19;38.87;22;7.25;88;1.78;;;24;7.17;17;22.67;
"Universidade Federal de Pernambuco";PE;14;Federal;5;34.42;20;38.75;24;7.18;59;2.52;;;46;6.38;17;22.67;
"Universidade Federal do Ceará";CE;15;Federal;5;34.42;21;38.37;29;7;43;2.93;;;63;5.77;17;22.67;
"Universidade do Estado do Rio de Janeiro";RJ;16;Estadual;5;34.42;26;37.41;18;7.39;31;3.24;;;109;4.11;17;22.67;
"Universidade Federal de Santa Maria";RS;17;Federal;5;34.42;27;35.49;86;4.95;53;2.68;;;79;5.19;17;22.67;
"Escola Bahiana de Medicina e Saúde Pública";BA;18;Privada;5;34.42;28;35.43;125;3.55;61;2.47;;;36;6.74;17;22.67;
"Universidade de Fortaleza";CE;19;Privada;5;34.42;32;33;114;3.95;56;2.6;;;118;3.78;17;22.67;
"Universidade Federal Fluminense";RJ;20;Federal;22;27.69;18;38.93;32;6.89;76;2.09;;;21;7.28;17;22.67;
"Universidade Federal de Mato Grosso";MT;21;Federal;22;27.69;22;38.05;44;6.46;64;2.4;;;42;6.52;17;22.67;
"Universidade Federal de Uberlândia";MG;22;Federal;22;27.69;23;38.01;43;6.49;3;3.95;;;87;4.9;17;22.67;
"Universidade Federal do Rio Grande do Norte";RN;23;Federal;22;27.69;24;37.99;102;4.38;2;3.98;;;30;6.96;17;22.67;
"Universidade Federal de Pelotas";RS;24;Federal;22;27.69;30;34.77;66;5.67;105;1.35;;;82;5.08;17;22.67;
"Faculdade de Medicina de São José do Rio Preto";SP;25;Estadual;57;13.85;14;48.14;61;5.85;24;3.41;;;69;5.55;9;33.33;
"Universidade Federal de São Carlos";SP;26;Federal;57;13.85;16;42.1;7;7.79;15;3.64;;;1;8;17;22.67;
"Universidade Estadual de Maringá";PR;27;Estadual;57;13.85;17;39.18;26;7.1;5;3.9;;;70;5.51;17;22.67;
"Universidade Federal de Goiás";GO;28;Federal;5;34.42;34;17.43;69;5.56;6;3.87;;;1;8;;;
"Universidade Federal de Juiz de Fora";MG;29;Federal;5;34.42;35;16.93;40;6.6;27;3.34;;;29;6.99;0;0;
"Universidade Federal do Triângulo Mineiro";MG;30;Federal;0;0;10;50.29;45;6.42;13;3.69;;;33;6.85;9;33.33;
"Universidade Federal da Bahia";BA;31;Federal;5;34.42;39;15.11;52;6.17;70;2.24;;;37;6.7;0;0;
"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;32;Federal;0;0;13;49.06;10;7.68;22;3.47;;;96;4.58;9;33.33;
"Faculdade de Medicina de Marília";SP;33;Estadual;57;13.85;29;34.84;145;2.83;29;3.29;;;55;6.05;17;22.67;
"Universidade Católica de Pelotas";RS;34;Privada;57;13.85;33;32.63;131;3.34;86;1.83;;;90;4.79;17;22.67;
"Universidade de Pernambuco";PE;35;Estadual;5;34.42;82;11.07;53;6.14;96;1.58;;;130;3.35;;;
"Universidade Federal do Pará";PA;36;Federal;5;34.42;93;10.37;87;4.92;118;1.02;;;100;4.43;;;
"Universidade Federal de Mato Grosso do Sul";MS;37;Federal;22;27.69;37;16.7;50;6.24;19;3.54;;;31;6.92;0;0;
"Universidade Federal do Espírito Santo";ES;38;Federal;22;27.69;40;15;79;5.2;1;4;;;62;5.8;;;
"Universidade Federal da Paraíba";PB;39;Federal;22;27.69;44;14.39;85;4.99;21;3.49;;;59;5.91;;;
"Universidade Federal do Piauí";PI;40;Federal;22;27.69;45;14.37;84;5.02;37;3.08;;;49;6.27;0;0;
"Universidade Federal de Alagoas";AL;41;Federal;22;27.69;48;14.12;76;5.31;47;2.83;;;57;5.98;0;0;
"Pontifícia Universidade Católica de São Paulo";SP;42;Privada;22;27.69;53;13.66;80;5.17;68;2.29;;;51;6.2;0;0;
"Fundação Universidade Federal de Rondônia";RO;43;Federal;22;27.69;60;12.88;146;2.8;58;2.55;;;14;7.53;;;
"Escola Superior de Ciências da Santa Casa de Misericórdia de Vitória";ES;44;Privada;22;27.69;63;12.67;157;2.4;46;2.85;;;17;7.42;;;
"Universidade Federal do Maranhão";MA;45;Federal;22;27.69;72;11.89;74;5.38;92;1.68;;;89;4.83;;;
"Universidade Federal de Campina Grande";PB;46;Federal;22;27.69;79;11.47;191;1.18;54;2.65;;;11;7.64;;;
"Universidade José do Rosário Vellano";MG;47;Privada;0;0;25;37.94;172;1.87;128;0.76;;;168;1.98;9;33.33;
"Universidade Católica de Brasília";DF;48;Privada;22;27.69;104;9.5;141;2.98;69;2.27;;;105;4.25;;;
"Universidade Potiguar";RN;49;Privada;22;27.69;115;9.06;104;4.31;127;0.79;;;113;3.96;;;
"Centro Universitário do Estado do Pará";PA;50;Privada;22;27.69;117;8.99;134;3.23;140;0.46;;;76;5.3;0;0;
"Centro Universitário Facid Wyden";PI;51;Privada;22;27.69;125;8.47;196;1;135;0.59;;;32;6.88;;;
"Universidade do Oeste Paulista";SP;52;Privada;22;27.69;133;7.93;108;4.16;150;0.2;;;124;3.57;;;
"Universidade de Marília";SP;53;Privada;22;27.69;135;7.9;121;3.7;143;0.38;;;117;3.82;0;0;
"Universidade Anhanguera";MS;54;Privada;22;27.69;150;7.09;187;1.33;66;2.34;;;128;3.42;;;
"Pontifícia Universidade Católica de Campinas";SP;55;Privada;22;27.69;158;6.67;156;2.44;26;3.36;;;199;0.87;;;
"Pontifícia Universidade Católica do Paraná";PR;56;Privada;22;27.69;160;6.61;147;2.76;48;2.8;;;194;1.05;;;
"Universidade de Passo Fundo";RS;57;Privada;22;27.69;170;5.64;189;1.26;16;3.62;;;201;0.76;0;0;
"Faculdade São Leopoldo Mandic";SP;58;Privada;0;0;31;33.06;46;6.39;;;;;112;4;17;22.67;
"Universidade Evangélica de Goiás";GO;59;Privada;22;27.69;184;5.1;192;1.15;41;2.98;;;196;0.97;;;
"Faculdade de Ciências Médicas de Minas Gerais";MG;60;Privada;22;27.69;192;4.64;201;0.68;35;3.13;;;200;0.83;;;
"Universidade do Sul de Santa Catarina";SC;61;Privada;22;27.69;195;4.45;201;0.75;55;2.62;;;193;1.08;;;
"Universidade de Franca";SP;62;Privada;22;27.69;198;4.42;151;2.62;;;;;173;1.8;;;
"Universidade do Estado do Pará";PA;63;Estadual;22;27.69;201-250;4.03;176;1.72;;;;;159;2.31;0;0;
"Pontifícia Universidade Católica de Goiás";GO;64;Privada;22;27.69;201-250;3.39;174;1.79;98;1.53;;;201;0.07;;;
"Pontifícia Universidade Católica de Minas Gerais";MG;65;Privada;22;27.69;201-250;2.88;160;2.3;;;;;201;0.58;0;0;
"Centro Universitário FMABC";SP;66;Privada;57;13.85;42;14.64;51;6.21;4;3.92;;;98;4.51;;;
"Universidade Federal de Sergipe";SE;67;Federal;57;13.85;48;14.12;41;6.57;84;1.89;;;66;5.66;0;0;
"Universidade Federal do Estado do Rio de Janeiro";RJ;68;Federal;57;13.85;59;12.92;71;5.49;80;1.99;;;72;5.44;;;
"Centro Universitário Christus";CE;69;Privada;57;13.85;61;12.8;64;5.74;65;2.37;;;93;4.69;;;
"Universidade Estadual do Piauí";PI;70;Estadual;57;13.85;70;12.02;91;4.77;32;3.21;;;111;4.04;;;
"Escola de Medicina Souza Marques da Fundação Técnico";RJ;71;Privada;57;13.85;74;11.87;149;2.69;103;1.4;;;7;7.78;;;
"Universidade de Ribeirão Preto";SP;72;Privada;57;13.85;80;11.19;70;5.53;83;1.91;;;119;3.75;;;
"Centro Universitário São Lucas";RO;73;Privada;57;13.85;83;11.01;103;4.34;138;0.51;;;52;6.16;;;
"Universidade Estadual do Ceará";CE;74;Estadual;57;13.85;88;10.71;49;6.28;45;2.88;;;180;1.55;;;
"Universidade Luterana do Brasil";RS;75;Privada;57;13.85;89;10.68;111;4.05;113;1.15;;;71;5.48;0;0;
"Universidade Vila Velha";ES;76;Privada;57;13.85;98;9.79;161;2.26;107;1.3;;;50;6.23;;;
"Faculdade de Ciências Médicas e da Saúde de Juiz de Fora";MG;77;Privada;57;13.85;106;9.35;96;4.59;77;2.06;;;148;2.7;;;
"Universidade Federal de Viçosa";MG;77;Federal;57;13.85;106;9.35;101;4.41;;;;;86;4.94;;;
"Universidade de Taubaté";SP;79;Municipal;57;13.85;108;9.33;107;4.2;73;2.17;;;141;2.96;;;
"Universidade do Estado do Rio Grande do Norte";RN;80;Estadual;57;13.85;114;9.08;201;0.07;38;3.06;;;58;5.95;;;
"Universidade Estadual de Ciências da Saúde de Alagoas";AL;81;Estadual;57;13.85;118;8.91;120;3.73;130;0.71;;;99;4.47;;;
"Centro Universitário Barão de Mauá";SP;82;Privada;57;13.85;120;8.77;68;5.6;93;1.66;;;181;1.51;;;
"Centro Universitário Multivix Vitória";ES;83;Privada;57;13.85;124;8.64;138;3.09;52;2.7;;;144;2.85;;;
"Universidade de Caxias do Sul";RS;84;Privada;57;13.85;128;8.21;139;3.05;39;3.03;;;164;2.13;;;
"Centro Universitário de Brasília";DF;85;Privada;57;13.85;130;8.06;97;4.56;;;;;126;3.5;;;
"Universidade Estadual do Sudoeste da Bahia";BA;86;Estadual;57;13.85;143;7.39;201;0.14;18;3.57;;;121;3.68;;;
"Universidade de Santa Cruz do Sul";RS;87;Privada;57;13.85;157;6.68;128;3.44;82;1.94;;;187;1.3;;;
"Centro Universitário São Camilo";SP;88;Privada;57;13.85;161;6.56;112;4.02;122;0.92;;;178;1.62;0;0;
"Universidade da Região de Joinville";SC;89;Privada;57;13.85;163;6.53;153;2.55;60;2.5;;;182;1.48;;;
"Universidade Estácio de Sá";RJ;90;Privada;57;13.85;165;6.5;129;3.41;116;1.07;;;167;2.02;;;
"Universidade Estadual de Montes Claros";MG;91;Estadual;57;13.85;167;6.15;201;0.43;85;1.86;;;116;3.86;;;
"Universidade Estadual de Santa Cruz";BA;92;Estadual;57;13.85;172;5.55;194;1.08;97;1.55;;;142;2.92;0;0;
"Universidade de Vassouras";RJ;93;Privada;57;13.85;177;5.35;184;1.44;112;1.17;;;147;2.74;;;
"Centro Universitário Uninovafapi";PI;94;Privada;57;13.85;183;5.11;168;2.01;121;0.94;;;163;2.16;;;
"Centro Universitário Presidente Antônio Carlos";MG;95;Privada;57;13.85;201-250;3.09;180;1.58;144;0.36;;;191;1.15;;;
"Faculdade de Medicina de Jundiaí";SP;96;Municipal;0;0;36;16.81;60;5.88;36;3.11;;;6;7.82;;;
"Universidade Federal de Ouro Preto";MG;97;Federal;;;38;15.84;16;7.46;40;3.01;;;74;5.37;;;
"Universidade Federal de Alfenas";MG;98;Federal;0;0;41;14.78;23;7.21;;;;;13;7.57;;;
"Universidade Federal do Rio Grande";RS;99;Federal;0;0;43;14.48;73;5.42;23;3.44;;;67;5.62;;;
"Universidade Federal do Oeste da Bahia";BA;100;Federal;;;46;14.35;47;6.35;;;;;1;8;;;
"Centro Universitário de Volta Redonda";RJ;101;Privada;;;47;14.18;58;5.96;42;2.96;;;77;5.26;0;0;
"Faculdade Ceres";SP;102;Privada;0;0;50;14.1;30;6.96;;;;;25;7.14;;;
"Universidade Federal da Fronteira Sul";SC;103;Federal;;;51;13.81;55;6.06;;;;;8;7.75;;;
"Centro Universitário Atenas";MG;104;Privada;0;0;52;13.8;31;6.92;141;0.43;;;44;6.45;;;
"Universidade Nove de Julho";SP;105;Privada;0;0;54;13.53;15;7.5;94;1.63;;;101;4.4;0;0;
"União das Faculdades dos Grandes Lagos";SP;106;Privada;0;0;55;13.52;28;7.03;;;;;43;6.49;;;
"Centro Universitário Padre Albino";SP;106;Privada;0;0;55;13.52;118;3.8;34;3.16;;;41;6.56;0;0;
"Faculdade de Ciências Médicas de Campina Grande";PB;108;Privada;;;57;13.19;57;5.99;123;0.89;;;48;6.31;;;
"Faculdade de Ciências Médicas da Paraíba";PB;109;Privada;0;0;58;13.06;92;4.74;126;0.82;;;15;7.5;;;
"Centro Universitário de João Pessoa";PB;110;Privada;0;0;62;12.7;75;5.35;;;;;19;7.35;;;
"Centro Universitário FIP-MOC";MG;111;Privada;0;0;64;12.61;100;4.45;104;1.38;;;35;6.78;;;
"Escola Superior de Ciências da Saúde";DF;112;Estadual;;;65;12.56;197;0.97;17;3.59;;;1;8;0;0;
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;113;Federal;;;66;12.47;19;7.35;;;;;81;5.12;;;
"Universidade Estadual do Oeste do Paraná";PR;114;Estadual;0;0;67;12.18;158;2.37;12;3.72;;;54;6.09;;;
"Fundação Universidade Federal do Tocantins";TO;115;Federal;;;68;12.17;150;2.66;72;2.19;;;20;7.32;;;
"Universidade Cidade de São Paulo";SP;116;Privada;;;69;12.05;56;6.03;131;0.69;;;75;5.33;0;0;
"Universidade Federal do Cariri";CE;117;Federal;0;0;71;11.9;185;1.4;30;3.26;;;22;7.24;;;
"Centro Universitário do Norte de Minas";MG;118;Privada;;;72;11.89;140;3.01;111;1.2;;;10;7.68;;;
"Faculdade de Medicina Nova Esperança";PB;119;Privada;0;0;75;11.84;48;6.31;139;0.48;;;83;5.05;;;
"Centro Universitário de Belo Horizonte";MG;120;Privada;0;0;76;11.73;42;6.53;50;2.75;;;155;2.45;0;0;
"Fundação Universidade Federal da Grande Dourados";MS;121;Federal;0;0;77;11.67;109;4.13;49;2.78;;;91;4.76;0;0;
"Universidade Federal do Amazonas";AM;122;Federal;0;0;78;11.65;142;2.94;78;2.04;;;38;6.67;;;
"Universidade Federal de São João Del Rei";MG;123;Federal;;;81;11.1;116;3.87;71;2.22;;;84;5.01;;;
"Faculdade Pernambucana de Saúde";PE;124;Privada;0;0;84;10.99;159;2.33;108;1.27;;;18;7.39;;;
"Centro Universitário de Valença";RJ;125;Privada;0;0;85;10.91;95;4.63;124;0.87;;;73;5.41;;;
"Centro Universitário Cesmac";AL;126;Privada;0;0;86;10.81;38;6.67;;;;;108;4.14;;;
"Centro Universitário Inta";CE;127;Privada;0;0;87;10.78;20;7.32;;;;;127;3.46;;;
"Centro Universitário Metropolitano da Amazônia";PA;128;Privada;;;90;10.57;106;4.23;;;;;47;6.34;;;
"Faculdade de Medicina de Petrópolis";RJ;128;Privada;0;0;90;10.57;130;3.37;106;1.33;;;60;5.87;;;
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;130;Privada;0;0;92;10.54;133;3.27;133;0.64;;;39;6.63;;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;131;Privada;0;0;94;10.21;83;5.06;134;0.61;;;97;4.54;;;
"Universidade Positivo";PR;132;Privada;0;0;95;10.14;105;4.27;8;3.82;;;166;2.05;0;0;
"Universidade Federal do Recôncavo da Bahia";BA;133;Federal;;;96;9.93;162;2.22;;;;;9;7.71;;;
"Universidade Estadual de Ponta Grossa";PR;134;Estadual;0;0;97;9.85;93;4.7;;;;;80;5.15;;;
"Universidade Ceuma";MA;135;Privada;0;0;99;9.72;113;3.98;152;0.15;;;68;5.59;0;0;
"Universidade Cesumar";PR;136;Privada;0;0;100;9.63;65;5.7;;;;;114;3.93;;;
"Universidade de Uberaba";MG;137;Privada;0;0;101;9.62;90;4.81;67;2.32;;;154;2.49;0;0;
"Universidade Federal da Integração Latino-Americana";PR;138;Federal;0;0;102;9.56;89;4.84;;;;;92;4.72;;;
"Universidade Federal de Lavras";MG;139;Federal;;;103;9.55;36;6.74;;;;;145;2.81;;;
"Universidade do Estado de Mato Grosso";MT;140;Estadual;0;0;105;9.47;183;1.47;;;;;1;8;;;
"Universidade Federal do Amapá";AP;141;Federal;;;109;9.25;137;3.12;;;;;53;6.13;;;
"Universidade do Estado da Bahia";BA;142;Estadual;0;0;110;9.23;67;5.63;;;;;123;3.6;;;
"Faculdade da Saúde e Ecologia Humana";MG;143;Privada;0;0;111;9.19;124;3.59;91;1.71;;;115;3.89;;;
"Universidade Metropolitana de Santos";SP;144;Privada;0;0;112;9.17;136;3.16;147;0.28;;;64;5.73;;;
"Centro Universitário Lusíada";SP;145;Privada;;;113;9.13;123;3.62;51;2.73;;;146;2.78;;;
"Centro Universitário das Américas";SP;146;Privada;;;116;9.01;21;7.28;;;;;175;1.73;;;
"Fundação Universidade Federal do Vale do São Francisco";PE;147;Federal;0;0;119;8.82;186;1.36;;;;;16;7.46;;;
"Centro Universitário Estácio de Ribeirão Preto";SP;148;Privada;;;121;8.76;13;7.57;;;;;190;1.19;;;
"Universidade Federal do Acre";AC;149;Federal;;;122;8.73;155;2.48;81;1.96;;;104;4.29;;;
"Universidade Anhembi Morumbi";SP;150;Privada;;;123;8.69;35;6.78;120;0.97;;;197;0.94;;;
"Faculdade Meridional";RS;151;Privada;;;126;8.37;5;7.86;;;;;201;0.51;;;
"Universidade São Francisco";SP;152;Privada;;;127;8.24;143;2.91;79;2.01;;;131;3.32;;;
"Instituto Metropolitano de Ensino Superior";MG;153;Privada;;;129;8.16;126;3.52;95;1.61;;;139;3.03;;;
"Centro Universitário Aparício Carvalho";RO;154;Privada;0;0;131;8.02;201;0.5;146;0.31;;;23;7.21;;;
"Universidade Estadual do Maranhão";MA;155;Estadual;;;132;7.94;200;0.86;44;2.9;;;107;4.18;;;
"Universidade de Itaúna";MG;156;Privada;;;134;7.92;88;4.88;125;0.84;;;162;2.2;;;
"Universidade Municipal de São Caetano do Sul";SP;157;Municipal;;;136;7.83;37;6.71;;;;;192;1.12;0;0;
"Centro Universitário Presidente Tancredo de Almeida Neves";MG;157;Privada;;;136;7.83;54;6.1;;;;;175;1.73;;;
"Centro Universitário Alfredo Nasser";GO;159;Privada;;;138;7.8;98;4.52;;;;;132;3.28;;;
"Universidade do Vale do Sapucaí";MG;160;Privada;0;0;139;7.71;132;3.3;87;1.81;;;151;2.6;;;
"Centro Universitário Redentor";RJ;161;Privada;;;140;7.68;17;7.43;;;;;201;0.25;;;
"Universidade Santo Amaro";SP;162;Privada;;;141;7.59;115;3.91;63;2.42;;;188;1.26;;;
"Centro Universitário Unifacig";MG;163;Privada;;;142;7.4;72;5.45;;;;;169;1.95;;;
"Universidade Católica de Pernambuco";PE;164;Privada;;;144;7.39;33;6.85;;;;;201;0.54;;;
"Faculdades Pequeno Príncipe";PR;165;Privada;;;145;7.33;59;5.92;;;;;184;1.41;;;
"Centro Universitário Maurício de Nassau";PE;166;Privada;;;146;7.29;34;6.82;;;;;201;0.47;;;
"Universidade Nilton Lins";AM;167;Privada;0;0;147;7.26;152;2.58;157;0.03;;;94;4.65;;;
"Universidade Estadual de Mato Grosso do Sul";MS;168;Estadual;;;148;7.25;25;7.14;;;;;201;0.11;;;
"Centro Universitário de Adamantina";SP;169;Municipal;;;149;7.11;27;7.07;;;;;201;0.04;;;
"Centro Universitário Serra dos Órgãos";RJ;170;Privada;0;0;151;7.03;148;2.73;149;0.23;;;110;4.07;;;
"Faculdade de Medicina de Barbacena";MG;171;Privada;;;152;6.96;201;0.25;100;1.48;;;78;5.23;;;
"Universidade do Vale do Taquari";RS;172;Privada;;;153;6.86;99;4.48;;;;;157;2.38;;;
"Universidade Tiradentes";SE;173;Privada;0;0;154;6.83;154;2.51;;;;;103;4.32;;;
"Centro Universitário Uninorte";AC;174;Privada;;;155;6.79;63;5.78;;;;;195;1.01;;;
"Faculdade de Ciências da Saúde de Barretos Dr. Paulo Prata";SP;175;Privada;;;156;6.72;81;5.13;;;;;179;1.59;;;
"Universidade do Vale do Itajaí";SC;176;Privada;0;0;159;6.63;201;0.54;110;1.22;;;88;4.87;;;
"Centro Universitário Unifas";BA;177;Privada;;;162;6.53;94;4.66;;;;;171;1.87;0;0;
"Universidade Iguaçu";RJ;178;Privada;0;0;163;6.53;171;1.9;142;0.41;;;106;4.22;;;
"Universidade Estadual de Feira de Santana";BA;179;Estadual;0;0;166;6.43;135;3.19;;;;;133;3.24;;;
"Faculdade de Medicina de Campos";RJ;180;Privada;0;0;168;6.07;175;1.76;102;1.43;;;143;2.88;;;
"Universidade Franciscana";RS;181;Privada;0;0;169;5.7;77;5.27;;;;;201;0.43;;;
"Universidade Federal de Roraima";RR;182;Federal;;;171;5.59;201;0.72;90;1.73;;;136;3.14;0;0;
"Faculdade de Minas BH";MG;183;Privada;0;0;173;5.53;78;5.24;;;;;201;0.29;;;
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;184;Privada;0;0;174;5.52;167;2.05;155;0.08;;;129;3.39;;;
"Universidade do Planalto Catarinense";SC;185;Privada;0;0;175;5.51;201;0.04;89;1.76;;;120;3.71;;;
"Faculdade Dinâmica do Vale do Piranga";MG;186;Privada;;;176;5.45;82;5.09;;;;;201;0.36;;;
"Centro Universitário Santa Maria";PB;187;Privada;0;0;178;5.33;201;0.36;;;;;85;4.97;;;
"Centro Universitário de Várzea Grande";MT;188;Privada;0;0;179;5.32;164;2.15;;;;;135;3.17;;;
"Universidade de Gurupi";TO;189;Municipal;0;0;180;5.28;201;0.11;136;0.56;;;95;4.61;;;
"Universidade de Rio Verde";GO;190;Municipal;;;181;5.18;181;1.54;;;;;122;3.64;;;
"Centro Universitário Assis Gurgacz";PR;190;Privada;0;0;181;5.18;190;1.22;75;2.12;;;172;1.84;;;
"Centro Universitário de Patos";PB;192;Privada;;;184;5.1;144;2.87;;;;;161;2.23;;;
"Centro Universitário UNIFTC Salvador";BA;193;Privada;0;0;186;5.01;188;1.29;132;0.66;;;138;3.06;;;
"Centro Universitário Governador Ozanam Coelho";MG;194;Privada;;;187;4.85;127;3.48;;;;;185;1.37;;;
"Centro Universitário de Caratinga";MG;195;Privada;;;188;4.84;117;3.84;154;0.1;;;198;0.9;;;
"Centro Universitário de Patos de Minas";MG;196;Privada;0;0;189;4.77;201;0.57;115;1.1;;;137;3.1;;;
"Universidade de Mogi das Cruzes";SP;197;Privada;0;0;190;4.73;166;2.08;129;0.74;;;170;1.91;;;
"Universidade do Extremo Sul Catarinense";SC;198;Privada;0;0;191;4.66;201;0.18;74;2.14;;;158;2.34;;;
"Universidade do Estado do Amazonas";AM;199;Estadual;0;0;192;4.64;169;1.97;;;;;149;2.67;;;
"Universidade de Cuiabá";MT;200;Privada;0;0;194;4.58;201;0.83;137;0.54;;;134;3.21;;;
"Centro Universitário Ingá";PR;201;Privada;0;0;201-250;1.73;201;0.29;;;;;183;1.44;;;
"Universidade Comunitária da Região de Chapecó";SC;201;Privada;0;0;201-250;3.36;201;0.65;117;1.05;;;177;1.66;;;
"Faculdade Presidente Antônio Carlos";TO;201;Privada;;;201-250;4.26;165;2.12;156;0.05;;;165;2.09;;;
"Universidade Brasil";SP;201;Privada;0;0;197;4.43;173;1.83;145;0.33;;;160;2.27;;;
"Universidade do Oeste de Santa Catarina";SC;201;Privada;0;0;201-250;2.57;201;0.47;101;1.45;;;201;0.65;;;
"Universidade Salvador";BA;201;Privada;0;0;195;4.45;122;3.66;;;;;201;0.79;;;
"Faculdade Santa Marcelina";SP;201;Privada;;;201-250;1.69;177;1.69;;;;;;;;;
"Universidade Regional de Blumenau";SC;201;Municipal;0;0;201-250;3.63;195;1.04;62;2.45;;;201;0.14;0;0;
"Centro Universitário Tiradentes";AL;201;Privada;;;201-250;3.34;198;0.93;;;;;156;2.41;;;
"Centro Universitário Vale do Rio Verde";MG;201;Privada;0;0;201-250;1.58;201;0.79;151;0.18;;;201;0.61;;;
"Centro Universitário Municipal de Franca";SP;201;Municipal;;;201-250;4.2;119;3.77;;;;;201;0.43;;;
"Centro Universitário Imepac";MG;201;Privada;;;201-250;4.14;201;0.61;;;;;125;3.53;;;
"Faculdade Evangélica Mackenzie do Paraná";PR;201;Privada;0;0;201-250;3.19;182;1.51;99;1.5;;;201;0.18;;;
"Faculdade de Medicina de Itajubá";MG;201;Privada;0;0;201-250;3.99;201;0.22;109;1.25;;;153;2.52;;;
"Centro Universitário Maurício de Nassau de Cacoal";RO;201;Privada;;;199;4.36;193;1.11;148;0.26;;;140;2.99;;;
"Centro Universitário Faminas";MG;201;Privada;0;0;200;4.31;110;4.09;;;;;201;0.22;;;
"Centro Universitário do Espírito Santo";ES;201;Privada;;;201-250;3.55;178;1.65;153;0.13;;;174;1.77;;;
"Universidade de Araraquara";SP;201;Privada;0;0;201-250;4.29;170;1.94;114;1.12;;;189;1.23;;;
"Faculdade de Medicina Estácio de Juazeiro do Norte";CE;201;Privada;0;0;201-250;3.94;201;0.32;119;0.99;;;150;2.63;;;
"Faculdade Morgana Potrich";GO;201;Privada;;;201-250;1.97;179;1.61;;;;;201;0.36;;;
"Centro Universitário de Votuporanga";SP;201;Privada;;;201-250;1.59;199;0.9;;;;;201;0.69;0;0;
"Centro Universitário das Faculdades Associadas de Ensino";SP;201;Municipal;;;201-250;2.91;163;2.19;;;;;201;0.72;;;
