﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade de São Paulo";SP;1;Estadual;1;36;4;58.93;3;7.91;;;;;23;7.02;1;44;
"Universidade Federal do Rio de Janeiro";RJ;2;Federal;5;34.4;1;60.49;6;7.78;15;3.64;;;1;8;4;41.07;
"Universidade Estadual de Campinas";SP;3;Estadual;5;34.4;2;60.19;12;7.51;19;3.53;;;43;6.13;2;43.02;
"Universidade Federal de Minas Gerais";MG;4;Federal;5;34.4;3;59.49;7;7.74;4;3.92;;;29;6.76;4;41.07;
"Escola de Economia de São Paulo";SP;5;Privada;2;35.6;5;57.91;4;7.87;6;3.87;;;88;4.13;3;42.04;
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;11;32;7;55.48;15;7.38;14;3.66;;;39;6.31;7;38.13;
"Universidade Federal do Paraná";PR;7;Federal;5;34.4;9;51.49;29;6.76;31;3.22;;;17;7.29;11;34.22;
"Pontifícia Universidade Católica de São Paulo";SP;8;Privada;2;35.6;10;49.89;34;6.54;108;1.22;;;91;4;7;38.13;
"Universidade de Brasília";DF;9;Federal;20;28.4;8;52.92;17;7.29;5;3.9;;;34;6.53;10;35.2;
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;10;Privada;11;32;11;48.04;30;6.72;58;2.52;;;166;0.67;7;38.13;
"Universidade Federal do Ceará";CE;11;Federal;11;32;15;46.25;26;6.9;89;1.71;;;16;7.33;15;30.31;
"Universidade do Estado do Rio de Janeiro";RJ;12;Estadual;11;32;18;46.02;11;7.56;26;3.35;;;73;4.8;15;30.31;
"Universidade Presbiteriana Mackenzie";SP;13;Privada;2;35.6;23;41.73;36;6.45;44;2.88;;;134;2.09;15;30.31;
"Escola Brasileira de Economia e Finanças";RJ;14;Privada;38;21.2;6;56;8;7.69;1;4;;;108;3.24;4;41.07;
"Universidade Federal de Pernambuco";PE;15;Federal;11;32;20;44.39;45;6.06;62;2.42;;;55;5.6;15;30.31;
"Insper Instituto de Ensino e Pesquisa";SP;16;Privada;20;28.4;12;47.74;18;7.25;13;3.69;;;123;2.58;11;34.22;
"Universidade Federal Fluminense";RJ;17;Federal;20;28.4;14;46.58;19;7.2;69;2.23;;;27;6.84;15;30.31;
"Centro Universitário Ibmec";RJ;18;Privada;20;28.4;16;46.18;32;6.63;20;3.51;;;140;1.82;11;34.22;
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;19;Privada;11;32;22;41.85;40;6.28;45;2.86;;;127;2.4;15;30.31;
"Universidade Estadual de Maringá";PR;20;Estadual;20;28.4;19;44.57;61;5.35;57;2.55;;;38;6.36;15;30.31;
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;21;Estadual;20;28.4;21;44.14;10;7.6;95;1.56;;;76;4.67;15;30.31;
"Universidade Federal da Bahia";BA;22;Federal;20;28.4;25;41.37;98;3.71;84;1.84;;;57;5.51;15;30.31;
"Universidade Federal de Santa Catarina";SC;23;Federal;38;21.2;13;47.29;49;5.88;80;1.95;;;63;5.24;11;34.22;
"Universidade Federal da Paraíba";PB;24;Federal;38;21.2;17;46.05;44;6.1;49;2.75;;;26;6.89;15;30.31;
"Universidade do Vale do Rio dos Sinos";RS;25;Privada;11;32;34;32.76;24;6.98;27;3.33;;;94;3.87;27;18.58;
"Universidade Federal de Goiás";GO;26;Federal;20;28.4;31;33.7;95;3.85;29;3.27;;;1;8;27;18.58;
"Pontifícia Universidade Católica de Minas Gerais";MG;27;Privada;5;34.4;43;27.08;92;3.98;65;2.34;;;132;2.18;27;18.58;
"Universidade Paulista";SP;28;Privada;11;32;42;28.05;123;2.61;28;3.3;;;101;3.56;27;18.58;
"Pontifícia Universidade Católica de Campinas";SP;29;Privada;11;32;44;27;51;5.79;76;2.05;;;168;0.58;27;18.58;
"Universidade Federal de Mato Grosso";MT;30;Federal;20;28.4;40;30.53;72;4.86;101;1.4;;;53;5.69;27;18.58;
"Universidade Federal de São Carlos";SP;31;Federal;38;21.2;27;36.46;9;7.65;18;3.56;;;31;6.67;27;18.58;
"Universidade Federal de Uberlândia";MG;32;Federal;38;21.2;29;34.68;23;7.03;23;3.43;;;54;5.64;27;18.58;
"Universidade Federal de Juiz de Fora";MG;33;Federal;38;21.2;30;34.2;47;5.97;25;3.38;;;40;6.27;27;18.58;
"Fundação Universidade do Estado de Santa Catarina";SC;34;Estadual;38;21.2;32;33.61;42;6.19;8;3.82;;;68;5.02;27;18.58;
"Universidade de Caxias do Sul";RS;35;Privada;20;28.4;45;25.23;109;3.23;92;1.64;;;141;1.78;27;18.58;
"Universidade Federal do Rio Grande do Norte";RN;36;Federal;38;21.2;36;31.55;43;6.14;118;0.96;;;49;5.87;27;18.58;
"Fae Centro Universitário";PR;37;Privada;38;21.2;37;31.41;52;5.75;35;3.12;;;92;3.96;27;18.58;
"Universidade Federal do Pará";PA;38;Federal;38;21.2;38;31.34;60;5.39;121;0.88;;;35;6.49;27;18.58;
"Faculdade Ibmec";MG;39;Privada;68;9.2;24;41.49;53;5.7;7;3.84;;;144;1.64;15;30.31;
"Universidade Nove de Julho";SP;40;Privada;38;21.2;41;28.23;63;5.26;116;1.01;;;105;3.38;27;18.58;
"Universidade Federal de Viçosa";MG;41;Federal;68;9.2;28;35.97;20;7.16;16;3.61;;;32;6.62;27;18.58;
"Pontifícia Universidade Católica do Paraná";PR;42;Privada;5;34.4;89;9.75;76;4.69;56;2.57;;;125;2.49;0;0;
