﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Federal do Rio de Janeiro";RJ;1;Federal;7;34.9;1;61.97;4;7.95;51;3.46;;;11;7.82;2;42.74;
"Universidade de São Paulo";SP;2;Estadual;1;36;3;59.52;1;8;;;;;27;7.52;1;44;
"Universidade Federal de Minas Gerais";MG;3;Federal;2;35.82;2;59.56;7;7.89;14;3.86;;;24;7.58;4;40.23;
"Pontifícia Universidade Católica de São Paulo";SP;4;Privada;2;35.82;4;59.51;52;7.08;47;3.51;;;100;6.18;2;42.74;
"Universidade de Brasília";DF;5;Federal;13;33.81;5;59.24;8;7.87;4;3.97;;;46;7.17;4;40.23;
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;13;33.81;6;57.55;5;7.93;9;3.91;;;1;8;6;37.71;
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;7;Estadual;7;34.9;8;51.45;3;7.96;;;;;54;7.03;7;36.46;
"Universidade Federal de Santa Catarina";SC;8;Federal;13;33.81;7;51.82;12;7.8;;;;;25;7.56;7;36.46;
"Universidade Federal de Pernambuco";PE;9;Federal;7;34.9;14;49.96;27;7.53;35;3.64;;;36;7.36;11;31.43;
"Universidade Federal Fluminense";RJ;10;Federal;13;33.81;12;50.41;14;7.77;29;3.7;;;28;7.51;11;31.43;
"Universidade Estadual de Londrina";PR;11;Estadual;13;33.81;13;50.22;22;7.62;22;3.78;;;34;7.39;11;31.43;
"Universidade do Estado do Rio de Janeiro";RJ;12;Estadual;11;34.17;16;49.04;11;7.82;31;3.68;;;104;6.11;11;31.43;
"Universidade Federal do Paraná";PR;13;Federal;13;33.81;15;49.36;13;7.78;148;2.42;;;16;7.73;11;31.43;
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;14;Privada;30;30.7;9;50.59;36;7.37;81;3.14;;;201;3.62;7;36.46;
"Universidade Federal de São Carlos";SP;15;Federal;30;30.7;10;50.53;6;7.91;1;4;;;45;7.19;11;31.43;
"Universidade Federal do Rio Grande do Norte";RN;16;Federal;30;30.7;11;50.46;20;7.66;2;3.99;;;35;7.38;11;31.43;
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;17;Privada;13;33.81;18;46.5;25;7.57;201;1.83;;;401;0.64;7;36.46;
"Pontifícia Universidade Católica de Minas Gerais";MG;18;Privada;2;35.82;19;43.62;120;5.85;137;2.54;;;201;3.8;11;31.43;
"Universidade Presbiteriana Mackenzie";SP;19;Privada;2;35.82;20;43.43;21;7.64;89;3.06;;;351;1.3;11;31.43;
"Universidade do Vale do Rio dos Sinos";RS;20;Privada;30;30.7;17;48.16;29;7.49;68;3.28;;;112;5.96;11;31.43;
"Pontifícia Universidade Católica de Campinas";SP;21;Privada;13;33.81;21;41.5;23;7.6;195;1.92;;;401;0.55;11;31.43;
"Pontifícia Universidade Católica do Paraná";PR;22;Privada;13;33.81;22;40.33;176;4.83;124;2.68;;;351;1.39;11;31.43;
"Universidade Federal do Ceará";CE;23;Federal;7;34.9;25;35.32;35;7.39;17;3.83;;;14;7.76;23;16.34;
"Universidade Federal de Uberlândia";MG;24;Federal;30;30.7;23;35.73;9;7.86;10;3.9;;;21;7.63;23;16.34;
"Universidade Federal de Juiz de Fora";MG;25;Federal;30;30.7;24;35.56;18;7.69;16;3.84;;;18;7.69;23;16.34;
"Universidade Estadual de Maringá";PR;26;Estadual;30;30.7;27;34.92;37;7.35;30;3.69;;;26;7.54;23;16.34;
"Universidade Federal de Mato Grosso";MT;27;Federal;53;26.5;29;33.38;85;6.48;53;3.44;;;49;7.12;23;16.34;
"Universidade Católica de Brasília";DF;28;Privada;30;30.7;31;29.08;111;6.01;109;2.84;;;201;3.89;23;16.34;
"Universidade São Francisco";SP;29;Privada;30;30.7;32;28.99;70;6.75;67;3.29;;;251;2.61;23;16.34;
"Universidade Positivo";PR;30;Privada;53;26.5;30;30.73;58;6.97;62;3.35;;;201;4.07;23;16.34;
"Universidade Federal de São Paulo";SP;31;Federal;95;18.82;26;35.31;2;7.98;60;3.37;;;22;7.62;23;16.34;
"Universidade Federal do Triângulo Mineiro";MG;32;Federal;95;18.82;28;33.69;86;6.46;7;3.94;;;58;6.95;23;16.34;
"Universidade Federal de Goiás";GO;33;Federal;13;33.81;45;18.12;77;6.62;48;3.5;;;1;8;0;0;
"Universidade Federal do Pará";PA;34;Federal;13;33.81;46;17.92;41;7.28;54;3.43;;;44;7.21;0;0;
"Universidade Federal da Bahia";BA;35;Federal;13;33.81;47;17.88;61;6.91;13;3.87;;;50;7.1;0;0;
"Universidade Federal do Espírito Santo";ES;36;Federal;30;30.7;39;19.02;10;7.84;24;3.75;;;32;7.43;;;
"Universidade Estadual da Paraíba";PB;37;Estadual;30;30.7;52;17.36;53;7.06;49;3.49;;;66;6.81;;;
"Universidade Federal de Alagoas";AL;38;Federal;30;30.7;55;17.07;74;6.68;104;2.9;;;29;7.49;;;
"Universidade Paulista";SP;39;Privada;2;35.82;127;11.84;194;4.51;65;3.31;;;201;4.02;0;0;
"Universidade de Fortaleza";CE;40;Privada;11;34.17;91;13.43;133;5.61;108;2.85;;;166;4.97;0;0;
"Faculdade Meridional";RS;41;Privada;95;18.82;33;28.74;31;7.46;251;1.09;;;201;3.85;23;16.34;
"Universidade Federal do Piauí";PI;42;Federal;30;30.7;68;15.7;153;5.25;33;3.66;;;67;6.79;0;0;
"Universidade Metodista de São Paulo";SP;43;Privada;30;30.7;72;15.43;68;6.79;78;3.17;;;139;5.47;;;
"Universidade Estadual do Ceará";CE;44;Estadual;13;33.81;115;12.09;164;5.05;169;2.2;;;173;4.84;;;
"Universidade Federal de Santa Maria";RS;45;Federal;53;26.5;37;19.28;30;7.48;20;3.8;;;1;8;0;0;
"Universidade Federal de Sergipe";SE;46;Federal;53;26.5;40;18.89;26;7.55;36;3.63;;;17;7.71;0;0;
"Universidade Federal da Paraíba";PB;47;Federal;53;26.5;42;18.76;38;7.33;34;3.65;;;13;7.78;0;0;
"Universidade Católica de Pernambuco";PE;48;Privada;13;33.81;148;11.1;47;7.17;114;2.79;;;351;1.14;0;0;
"Centro Universitário Jorge Amado";BA;49;Privada;95;18.82;34;25.72;144;5.41;84;3.11;;;351;0.86;23;16.34;
"Universidade Estácio de Sá";RJ;50;Privada;13;33.81;167;10.47;102;6.17;201;1.71;;;251;2.59;;;
"Universidade Veiga de Almeida";RJ;51;Privada;30;30.7;103;12.87;44;7.22;193;1.94;;;201;3.71;0;0;
"Universidade Federal do Maranhão";MA;52;Federal;53;26.5;56;16.96;108;6.06;18;3.82;;;51;7.08;;;
"Universidade Federal de Campina Grande";PB;53;Federal;53;26.5;58;16.77;109;6.05;42;3.56;;;47;7.16;0;0;
"Universidade Federal do Amazonas";AM;54;Federal;53;26.5;59;16.67;95;6.3;26;3.73;;;75;6.64;;;
"Universidade de Pernambuco";PE;55;Estadual;53;26.5;60;16.64;72;6.72;58;3.39;;;81;6.53;;;
"Universidade do Estado da Bahia";BA;56;Estadual;53;26.5;62;16.51;57;6.99;3;3.98;;;135;5.54;;;
"Universidade Nove de Julho";SP;57;Privada;53;26.5;66;15.97;49;7.13;140;2.51;;;92;6.33;;;
"Universidade Federal de Mato Grosso do Sul";MS;58;Federal;53;26.5;67;15.71;82;6.53;155;2.35;;;65;6.83;0;0;
"Pontifícia Universidade Católica de Goiás";GO;59;Privada;13;33.81;251-300;7.97;156;5.2;171;2.18;;;401;0.59;;;
"Universidade Tiradentes";SE;60;Privada;30;30.7;182;10.21;184;4.69;187;2.01;;;201;3.51;;;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;61;Privada;30;30.7;198;9.81;178;4.8;301;0.57;;;195;4.44;0;0;
"Universidade Estadual do Piauí";PI;62;Estadual;53;26.5;84;13.76;201;4.34;21;3.79;;;130;5.63;;;
"Universidade do Oeste Paulista";SP;63;Privada;53;26.5;85;13.68;65;6.84;201;1.81;;;163;5.03;;;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;64;Privada;53;26.5;86;13.57;117;5.9;32;3.67;;;201;4;0;0;
"Universidade Potiguar";RN;65;Privada;30;30.7;201-250;9.34;201;4.15;181;2.07;;;251;3.12;;;
"Universidade Cesumar";PR;66;Privada;53;26.5;87;13.52;128;5.7;75;3.21;;;186;4.61;0;0;
"Faculdade Frassinetti do Recife";PE;67;Privada;13;33.81;301-350;6.15;251;2.75;160;2.3;;;351;1.1;;;
"Centro Universitário de Várzea Grande";MT;68;Privada;53;26.5;98;13.21;91;6.37;132;2.6;;;201;4.24;0;0;
"Universidade Paranaense";PR;69;Privada;95;18.82;35;20.82;401;0.71;43;3.55;;;401;0.22;23;16.34;
"Universidade Salvador";BA;70;Privada;30;30.7;201-250;8.87;201;4.09;127;2.65;;;301;2.13;0;0;
"Universidade Católica Dom Bosco";MS;71;Privada;53;26.5;101;13.03;106;6.1;125;2.67;;;201;4.26;;;
"Centro Universitário de Brasília";DF;72;Privada;53;26.5;105;12.76;94;6.32;37;3.61;;;251;2.83;;;
"Universidade da Amazônia";PA;73;Privada;30;30.7;251-300;8.18;201;3.86;135;2.56;;;301;1.76;0;0;
"Universidade do Vale do Itajaí";SC;74;Privada;53;26.5;114;12.11;177;4.81;154;2.36;;;168;4.94;;;
"Universidade São Judas Tadeu";SP;75;Privada;53;26.5;121;11.97;34;7.4;93;3.01;;;351;1.56;;;
"Universidade Anhembi Morumbi";SP;76;Privada;53;26.5;122;11.95;33;7.42;133;2.58;;;301;1.95;;;
"Universidade Pitágoras Unopar Anhanguera";PR;77;Privada;53;26.5;125;11.92;201;4.04;55;3.42;;;194;4.46;0;0;
"Universidade de Passo Fundo";RS;78;Privada;53;26.5;152;10.89;155;5.21;251;1.13;;;189;4.55;;;
"Centro Universitário Una";MG;79;Privada;53;26.5;156;10.69;142;5.45;201;1.77;;;201;3.47;;;
"Universidade Luterana do Brasil";RS;80;Privada;53;26.5;157;10.67;201;3.55;251;0.95;;;101;6.17;;;
"Universidade de Marília";SP;81;Privada;53;26.5;164;10.52;201;3.77;201;1.67;;;160;5.08;;;
"Fundação Universidade Federal de Rondônia";RO;81;Federal;95;18.82;44;18.2;24;7.58;130;2.62;;;1;8;;;
"Centro Universitário Santo Agostinho";PI;83;Privada;53;26.5;169;10.45;301;2.28;251;1.16;;;55;7.01;0;0;
"Universidade de Cuiabá";MT;84;Privada;53;26.5;176;10.3;251;2.72;107;2.86;;;180;4.72;0;0;
"Centro Universitário do Norte";AM;85;Privada;30;30.7;351-400;5.89;251;3.4;251;1.28;;;351;1.21;;;
"Universidade Fumec";MG;86;Privada;30;30.7;351-400;5.68;251;3.29;190;1.97;;;401;0.42;;;
"Universidade Federal de Pelotas";RS;87;Federal;95;18.82;51;17.45;56;7.01;28;3.71;;;70;6.73;0;0;
"Universidade de Caxias do Sul";RS;88;Privada;53;26.5;201-250;9.69;69;6.77;251;1.01;;;301;1.91;0;0;
"Universidade do Sul de Santa Catarina";SC;89;Privada;53;26.5;201-250;9.52;201;3.93;168;2.21;;;251;3.38;;;
"Universidade do Vale do Taquari";RS;90;Privada;95;18.82;57;16.83;90;6.39;23;3.76;;;73;6.68;;;
"Centro Universitário Newton Paiva";MG;91;Privada;53;26.5;201-250;9.09;201;3.62;201;1.74;;;201;3.73;;;
"Centro Universitário Maurício de Nassau";PE;92;Privada;53;26.5;201-250;9.05;201;4.27;201;1.79;;;251;2.99;;;
"Centro Universitário Filadélfia";PR;93;Privada;53;26.5;201-250;9.01;301;2.57;165;2.24;;;201;4.2;0;0;
"Faculdade Pio Décimo";SE;94;Privada;53;26.5;201-250;8.97;201;4.13;142;2.49;;;301;2.35;0;0;
"Centro Universitário Ruy Barbosa Wyden";BA;95;Privada;53;26.5;201-250;8.86;251;3.26;192;1.95;;;201;3.65;;;
"Centro Universitário Facvest";SC;96;Privada;95;18.82;63;16.47;78;6.61;149;2.41;;;31;7.45;;;
"Universidade de Ribeirão Preto";SP;97;Privada;95;18.82;64;16.26;42;7.26;82;3.13;;;117;5.87;0;0;
"Centro Universitário do Rio Grande do Norte";RN;98;Privada;95;18.82;65;15.98;75;6.66;121;2.71;;;77;6.61;;;
"Centro Universitário Sagrado Coração";SP;99;Privada;53;26.5;251-300;8.09;170;4.94;201;1.48;;;301;1.67;;;
"Faculdade Maria Thereza";RJ;100;Privada;53;26.5;251-300;8.07;180;4.76;301;0.59;;;251;2.72;;;
"Universidade Feevale";RS;101;Privada;95;18.82;75;15.13;140;5.48;66;3.3;;;91;6.35;;;
"Centro Universitário Estácio de Santa Catarina";SC;102;Privada;95;18.82;80;14.4;112;5.99;105;2.89;;;136;5.52;;;
"Centro Universitário Presidente Antônio Carlos";MG;103;Privada;53;26.5;301-350;6.54;301;2.34;251;0.93;;;251;3.27;;;
"Universidade Franciscana";RS;104;Privada;95;18.82;90;13.44;166;5.01;90;3.05;;;144;5.38;;;
"Escola Bahiana de Medicina e Saúde Pública";BA;105;Privada;95;18.82;92;13.41;201;3.6;45;3.53;;;95;6.28;;;
"Universidade Católica de Pelotas";RS;106;Privada;95;18.82;94;13.34;73;6.7;189;1.98;;;183;4.66;;;
"Faculdade de Ciências Humanas de Olinda";PE;107;Privada;53;26.5;351-400;5.45;301;1.9;301;0.27;;;251;3.28;;;
"Centro Universitário de João Pessoa";PB;108;Privada;95;18.82;100;13.04;201;4.29;200;1.87;;;62;6.88;;;
"Centro Universitário Cesmac";AL;109;Privada;30;30.7;401-500;1.11;401;0.58;351;0.24;;;401;0.29;;;
"Universidade Cruzeiro do Sul";SP;110;Privada;95;18.82;104;12.82;51;7.1;201;1.85;;;201;3.87;;;
"Faculdade de Ciências Humanas Esuda";PE;111;Privada;95;18.82;106;12.61;130;5.67;301;0.37;;;79;6.57;;;
"Universidade da Região de Joinville";SC;112;Privada;95;18.82;107;12.51;159;5.14;146;2.45;;;169;4.92;;;
"Centro Universitário Academia";MG;113;Privada;53;26.5;351-400;4.69;251;3.33;251;1.21;;;401;0.15;;;
"Centro Universitário das Faculdades Associadas de Ensino";SP;114;Municipal;95;18.82;111;12.26;99;6.23;86;3.09;;;251;2.94;;;
"Universidade Estadual de Feira de Santana";BA;114;Estadual;95;18.82;111;12.26;98;6.24;;;;;109;6.02;;;
"Centro Universitário Facid Wyden";PI;116;Privada;95;18.82;113;12.12;251;3.11;163;2.26;;;69;6.75;;;
"Universidade Vila Velha";ES;117;Privada;95;18.82;118;12.05;163;5.07;41;3.57;;;251;3.41;0;0;
"Centro Universitário CEUNI";AM;118;Privada;95;18.82;119;12.01;105;6.12;301;0.29;;;132;5.6;;;
"Universidade de Santa Cruz do Sul";RS;119;Privada;95;18.82;122;11.95;79;6.59;69;3.27;;;301;2.09;0;0;
"Universidade de Taubaté";SP;120;Municipal;95;18.82;124;11.94;123;5.79;201;1.75;;;197;4.4;;;
"Universidade Tuiuti do Paraná";PR;121;Privada;95;18.82;133;11.62;119;5.86;179;2.09;;;201;3.67;0;0;
"Centro Universitário Salesiano de São Paulo";SP;122;Privada;95;18.82;137;11.44;126;5.74;150;2.4;;;251;3.3;0;0;
"Centro Universitário Alves Faria";GO;123;Privada;53;26.5;401-500;3.41;401;0.51;301;0.64;;;301;2.26;;;
"Centro Universitário Doutor Leão Sampaio";CE;124;Privada;95;18.82;151;10.92;201;4.24;201;1.73;;;167;4.95;;;
"Universidade Ceuma";MA;125;Privada;95;18.82;153;10.85;201;4;251;1.12;;;125;5.73;;;
"Centro Universitário Favip Wyden";PE;126;Privada;95;18.82;155;10.8;201;3.87;301;0.49;;;86;6.44;;;
"Centro Universitário Faminas";MG;127;Privada;95;18.82;157;10.67;124;5.77;83;3.12;;;301;1.78;;;
"Centro Universitário Fanor Wyden";CE;128;Privada;95;18.82;178;10.29;201;4.22;111;2.82;;;251;3.25;;;
"Centro Universitário São Camilo";SP;129;Privada;95;18.82;179;10.27;137;5.54;201;1.37;;;251;3.36;0;0;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;130;Privada;95;18.82;187;10.1;195;4.49;301;0.45;;;156;5.16;0;0;
"Centro Universitário Estácio do Ceará";CE;131;Privada;95;18.82;192;10;196;4.47;94;3;;;251;2.53;;;
"Centro Universitário Faesa";ES;132;Privada;95;18.82;197;9.83;191;4.56;76;3.2;;;301;2.07;;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;133;Privada;95;18.82;201-250;9.7;141;5.47;201;1.35;;;251;2.88;;;
"Centro Universitário Adventista de São Paulo";SP;134;Privada;95;18.82;201-250;9.36;201;4.25;201;1.59;;;201;3.52;;;
"Instituto Luterano de Ensino Superior de Porto Velho";RO;135;Privada;95;18.82;201-250;9.18;351;1.07;301;0.68;;;32;7.43;;;
"Universidade Metodista de Piracicaba";SP;136;Privada;95;18.82;201-250;9.17;55;7.02;201;1.82;;;401;0.33;0;0;
"Universidade do Extremo Sul Catarinense";SC;137;Privada;95;18.82;201-250;9.16;301;2.37;201;1.8;;;165;4.99;;;
"Universidade de Mogi das Cruzes";SP;138;Privada;95;18.82;201-250;8.96;251;3.19;194;1.93;;;201;3.84;;;
"Centro Universitário Estácio de Sergipe";SE;139;Privada;95;18.82;201-250;8.92;301;2.15;196;1.91;;;172;4.86;;;
"Centro Universitário de Adamantina";SP;140;Municipal;95;18.82;201-250;8.82;251;3.2;79;3.16;;;301;2.46;;;
"Universidade Anhanguera";MS;141;Privada;95;18.82;201-250;8.52;301;1.68;251;1.02;;;120;5.82;0;0;
"Universidade de Araraquara";SP;142;Privada;95;18.82;251-300;8.39;103;6.15;251;1.19;;;351;1.05;;;
"Centro Universitário Santa Maria";PB;143;Privada;95;18.82;251-300;8.37;301;1.7;141;2.5;;;201;4.17;;;
"Centro Universitário Facex";RN;144;Privada;95;18.82;251-300;8.35;201;4.02;71;3.25;;;351;1.08;;;
"Universidade de Franca";SP;145;Privada;95;18.82;251-300;8.21;251;3.17;201;1.46;;;201;3.58;;;
"Universidade do Planalto Catarinense";SC;146;Privada;95;18.82;251-300;8.16;401;0.6;87;3.08;;;193;4.48;;;
"Centro Universitário de Belo Horizonte";MG;147;Privada;95;18.82;251-300;8.09;71;6.73;;;;;351;1.36;;;
"Faculdade Martha Falcão Wyden";AM;148;Privada;95;18.82;251-300;8.04;301;1.99;251;0.86;;;154;5.19;;;
"Universidade Comunitária da Região de Chapecó";SC;149;Privada;95;18.82;251-300;8.03;301;1.96;201;1.65;;;196;4.42;;;
"Centro Universitário Ibmr";RJ;150;Privada;95;18.82;251-300;7.92;157;5.18;145;2.46;;;401;0.28;0;0;
"Faculdades Integradas de Três Lagoas";MS;151;Privada;95;18.82;251-300;7.89;251;2.73;301;0.41;;;178;4.75;;;
"Universidade Brasil";SP;152;Privada;95;18.82;251-300;7.74;201;3.82;351;0.23;;;201;3.69;;;
"Centro Universitário Assis Gurgacz";PR;153;Privada;95;18.82;251-300;7.64;251;2.59;201;1.86;;;251;3.19;;;
"Centro Universitário Celso Lisboa";RJ;154;Privada;95;18.82;251-300;7.62;158;5.16;251;0.94;;;351;1.52;;;
"Centro Universitário Guairacá";PR;155;Privada;95;18.82;251-300;7.57;401;0.53;138;2.53;;;191;4.51;;;
"Universidade Regional de Blumenau";SC;156;Municipal;95;18.82;251-300;7.53;200;4.4;101;2.93;;;401;0.2;;;
"Universidade de Rio Verde";GO;157;Municipal;95;18.82;301-350;7.26;251;2.79;301;0.54;;;201;3.93;;;
"Centro Universitário Luterano de Manaus";AM;158;Privada;95;18.82;301-350;7.22;401;0.74;251;1.31;;;155;5.17;;;
"Universidade de Sorocaba";SP;159;Privada;95;18.82;301-350;7.1;80;6.57;;;;;401;0.53;;;
"Faculdade Pitágoras de São Luiz";MA;160;Privada;95;18.82;301-350;6.99;351;1.27;251;0.99;;;179;4.73;;;
"Centro Universitário Maurício de Nassau de Natal";RN;161;Privada;95;18.82;301-350;6.81;150;5.3;;;;;351;1.51;;;
"Universidade do Oeste de Santa Catarina";SC;162;Privada;95;18.82;301-350;6.65;301;2.44;201;1.51;;;251;2.7;;;
"Universidade Vale do Rio Doce";MG;163;Privada;95;18.82;301-350;6.5;351;1.63;251;1.05;;;201;3.82;;;
"Centro Universitário Aparício Carvalho";RO;164;Privada;95;18.82;301-350;6.39;351;0.89;351;0.05;;;140;5.45;;;
"Centro Universitário São Camilo - Espírito Santo";ES;165;Privada;95;18.82;301-350;6.37;251;3.48;251;1.2;;;301;1.69;;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;166;Privada;95;18.82;301-350;6.32;251;2.68;119;2.74;;;351;0.9;;;
"Centro Universitário Augusto Motta";RJ;167;Privada;95;18.82;351-400;5.99;199;4.42;301;0.78;;;351;0.79;;;
"Universidade Universus Veritas Guarulhos";SP;168;Privada;95;18.82;351-400;5.97;201;4.18;251;1.29;;;401;0.5;;;
"Centro Universitário Padre Anchieta";SP;169;Privada;95;18.82;351-400;5.93;189;4.6;251;1.07;;;401;0.26;;;
"Universidade Salgado de Oliveira";RJ;170;Privada;95;18.82;351-400;5.91;201;3.69;251;0.9;;;351;1.32;0;0;
"Centro Universitário Ritter dos Reis";RS;171;Privada;95;18.82;351-400;5.72;131;5.65;;;;;401;0.07;;;
"Universidade de Uberaba";MG;172;Privada;95;18.82;351-400;5.64;301;2.3;172;2.17;;;351;1.17;;;
"Centro Universitário Ingá";PR;173;Privada;95;18.82;351-400;5.57;251;3.1;251;1.04;;;351;1.43;;;
"Centro Universitário do Triângulo";MG;174;Privada;95;18.82;351-400;5.47;351;1.52;251;0.85;;;251;3.1;;;
"Centro Universitário da Serra Gaúcha";RS;175;Privada;95;18.82;351-400;5.22;351;1.59;201;1.34;;;301;2.29;;;
"Universidade Nilton Lins";AM;176;Privada;95;18.82;351-400;4.99;351;1.54;251;1.17;;;301;2.28;;;
"Centro Universitário Tiradentes";AL;177;Privada;95;18.82;351-400;4.76;351;1.09;301;0.7;;;251;2.97;;;
"Centro Universitário Braz Cubas";SP;178;Privada;95;18.82;351-400;4.46;351;0.96;115;2.78;;;351;0.72;0;0;
"Faculdade Ciências da Vida";MG;179;Privada;95;18.82;401-500;4.27;351;1.21;91;3.04;;;401;0.02;;;
"Universidade José do Rosário Vellano";MG;180;Privada;95;18.82;401-500;3.81;351;1.1;191;1.96;;;351;0.75;;;
"Faculdade Guilherme Guimbala";SC;181;Privada;95;18.82;401-500;3.8;401;0.67;144;2.47;;;401;0.66;;;
"Faculdade Anhanguera de Anápolis";GO;182;Privada;95;18.82;401-500;2.68;401;0.11;251;0.84;;;301;1.73;;;
"Universidade Federal de São João Del Rei";MG;183;Federal;0;0;36;19.36;17;7.71;15;3.85;;;12;7.8;;;
"Universidade Federal Rural do Rio de Janeiro";RJ;184;Federal;0;0;38;19.13;15;7.75;59;3.38;;;1;8;;;
"Universidade Federal do Recôncavo da Bahia";BA;185;Federal;0;0;41;18.81;46;7.19;6;3.95;;;19;7.67;;;
"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;186;Federal;;;43;18.63;16;7.73;8;3.93;;;57;6.97;;;
"Fundação Universidade Federal da Grande Dourados";MS;187;Federal;;;48;17.69;64;6.86;61;3.36;;;30;7.47;;;
"Centro Universitário Municipal de Franca";SP;188;Municipal;183;2.74;76;14.79;39;7.31;70;3.26;;;201;4.22;;;
"Fundação Universidade Federal do Vale do São Francisco";PE;189;Federal;0;0;49;17.5;97;6.26;5;3.96;;;40;7.28;;;
"Universidade Federal do Rio Grande";RS;190;Federal;0;0;50;17.49;43;7.24;77;3.19;;;52;7.06;0;0;
"Centro Universitário Ages";BA;191;Privada;;;53;17.33;104;6.14;52;3.45;;;15;7.74;;;
"Universidade Estadual do Centro Oeste";PR;192;Estadual;0;0;54;17.19;114;5.96;11;3.89;;;37;7.34;;;
"Centro Universitário Nobre de Feira de Santana";BA;193;Privada;0;0;61;16.61;40;7.29;143;2.48;;;64;6.84;;;
"Centro Universitário FIP-MOC";MG;194;Privada;;;69;15.62;88;6.43;72;3.24;;;113;5.95;;;
"Universidade Federal de Roraima";RR;195;Federal;0;0;70;15.58;183;4.71;38;3.6;;;41;7.27;0;0;
"Faculdade Unirb-PI";PI;196;Privada;;;71;15.44;32;7.44;;;;;1;8;;;
"Faculdades Integradas Iesgo";GO;197;Privada;;;73;15.16;63;6.88;251;1.23;;;53;7.05;;;
"Centro Universitário Avantis";SC;198;Privada;0;0;74;15.14;132;5.63;134;2.57;;;59;6.94;;;
"Centro Universitário Multivix Vitória";ES;199;Privada;0;0;77;14.64;96;6.28;50;3.48;;;171;4.88;;;
"Universidade Católica de Santos";SP;200;Privada;0;0;78;14.57;54;7.04;122;2.7;;;174;4.83;0;0;
"Centro Universitário da Grande Dourados";MS;201;Privada;;;128;11.83;185;4.67;112;2.81;;;200;4.35;;;
"Faculdade Evolução Alto Oeste Potiguar";RN;201;Privada;;;119;12.01;181;4.74;;;;;41;7.27;;;
"Universidade Católica de Petrópolis";RJ;201;Privada;183;2.74;172;10.37;138;5.52;106;2.87;;;301;1.98;;;
"Centro Universitário de Lavras";MG;201;Privada;183;2.74;174;10.33;201;4.38;251;1.18;;;177;4.77;;;
"Faculdade Pitágoras de Uberlândia";MG;201;Privada;0;0;135;11.6;201;4.33;186;2.02;;;151;5.25;;;
"Faculdade de Ensino Superior e Formação Integral";SP;201;Privada;;;79;14.49;127;5.72;301;0.77;;;1;8;;;
"Faculdade Ideau de Passo Fundo";RS;201;Privada;;;117;12.07;59;6.95;;;;;158;5.12;;;
"Centro Universitário Herminio Ometto";SP;201;Privada;0;0;150;11.01;93;6.34;27;3.72;;;351;0.95;;;
"Faculdade Pernambucana de Saúde";PE;201;Privada;;;96;13.28;201;4.05;159;2.31;;;60;6.92;0;0;
"Faculdades Integradas de Bauru";SP;201;Privada;;;98;13.21;48;7.15;;;;;107;6.06;;;
"Centro Universitário Ideau";RS;201;Privada;;;102;13.02;118;5.88;;;;;48;7.14;;;
"Centro Universitário Fadergs";RS;201;Privada;;;142;11.3;125;5.76;25;3.74;;;301;1.8;;;
"Centro Universitário Unifas";BA;201;Privada;;;134;11.61;201;3.75;161;2.28;;;133;5.58;;;
"Fae Centro Universitário";PR;201;Privada;;;108;12.49;193;4.53;123;2.69;;;150;5.27;;;
"Centro Universitário Luterano de Palmas";TO;201;Privada;0;0;81;14.08;110;6.03;176;2.12;;;114;5.93;;;
"Centro Universitário do Distrito Federal";DF;201;Privada;183;2.74;196;9.89;67;6.81;;;;;251;3.08;;;
"Centro Universitário Barão de Mauá";SP;201;Privada;;;82;14.01;84;6.5;73;3.23;;;201;4.28;;;
"Centro Universitário de Pato Branco";PR;201;Privada;0;0;138;11.42;301;1.76;156;2.34;;;38;7.32;;;
"Centro Universitário UNIRB Alagoinhas";BA;201;Privada;;;149;11.08;174;4.87;251;0.82;;;143;5.39;;;
"Faculdade Cesusc";SC;201;Privada;;;131;11.71;101;6.19;19;3.81;;;301;1.71;;;
"Centro Universitário de Barra Mansa";RJ;201;Privada;0;0;144;11.23;145;5.39;63;3.34;;;301;2.5;;;
"Instituto Superior de Educação do Vale do Juruena";MT;201;Privada;;;83;13.86;143;5.43;170;2.19;;;97;6.24;;;
"Centro Universitário Estácio do Recife";PE;201;Privada;183;2.74;251-300;8.39;160;5.12;251;0.88;;;301;2.39;;;
"Faculdade Cathedral";RR;201;Privada;;;143;11.26;172;4.91;301;0.44;;;115;5.91;;;
