﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Viçosa";MG;1;Federal;1;36;1;60.67;14;7.54;5;3.89;;;31;6.93;2;42.31
"Universidade de São Paulo";SP;2;Estadual;1;36;2;59.96;2;7.96;;;;;1;8;1;44
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;3;Estadual;1;36;4;56.76;4;7.89;37;3.02;;;79;5.23;3;40.62
"Universidade Federal de Lavras";MG;4;Federal;4;33.08;3;58.33;5;7.86;38;2.99;;;33;6.86;3;40.62
"Universidade Federal do Rio Grande do Sul";RS;5;Federal;5;32.11;5;56.01;8;7.75;13;3.67;;;19;7.36;5;37.23
"Universidade Federal de Santa Maria";RS;6;Federal;5;32.11;6;55.01;18;7.4;15;3.62;;;36;6.76;5;37.23
"Universidade Federal de Minas Gerais";MG;7;Federal;5;32.11;7;51.09;22;7.25;28;3.27;;;37;6.72;7;33.85
"Universidade Federal Rural do Rio de Janeiro";RJ;8;Federal;10;27.24;8;51.06;24;7.18;46;2.78;;;22;7.25;7;33.85
"Universidade Federal de Santa Catarina";SC;9;Federal;10;27.24;9;50.32;32;6.9;4;3.92;;;67;5.65;7;33.85
"Universidade Estadual de Maringá";PR;10;Estadual;10;27.24;10;50.03;50;6.26;11;3.73;;;52;6.19;7;33.85
"Universidade Federal do Paraná";PR;11;Federal;5;32.11;12;44.82;16;7.47;16;3.59;;;38;6.68;11;27.08
"Universidade Federal de Goiás";GO;12;Federal;10;27.24;11;45.26;30;6.97;30;3.21;;;1;8;11;27.08
"Universidade Federal do Espírito Santo";ES;13;Federal;10;27.24;13;44.78;12;7.61;10;3.76;;;48;6.33;11;27.08
"Universidade Estadual de Londrina";PR;14;Estadual;10;27.24;14;44.33;23;7.22;8;3.81;;;51;6.22;11;27.08
"Universidade Federal do Ceará";CE;14;Federal;10;27.24;14;44.33;20;7.32;52;2.61;;;20;7.32;11;27.08
"Universidade Federal de Pelotas";RS;16;Federal;10;27.24;17;43.55;10;7.68;85;1.71;;;27;7.08;11;27.08
"Universidade Federal de Uberlândia";MG;17;Federal;10;27.24;18;43.43;25;7.15;14;3.65;;;70;5.55;11;27.08
"Universidade Federal de Mato Grosso do Sul";MS;18;Federal;10;27.24;21;41.52;40;6.61;47;2.75;;;83;5.08;11;27.08
"Faculdades Associadas de Uberaba";MG;19;Privada;10;27.24;23;30.63;201;0.53;106;1.14;;;173;1.88;11;27.08
"Universidade Federal de São Carlos";SP;20;Federal;5;32.11;33;17.91;7;7.79;44;2.83;;;21;7.29;0;0
"Universidade Tecnológica Federal do Paraná";PR;21;Federal;10;27.24;25;20.87;46;6.4;3;3.95;;;73;5.44;24;5.08
"Universidade Federal de Mato Grosso";MT;22;Federal;10;27.24;28;19.03;66;5.69;43;2.86;;;74;5.4;24;5.08
"Universidade de Brasília";DF;23;Federal;0;0;16;43.87;9;7.72;12;3.7;;;75;5.37;11;27.08
"Universidade Estadual de Ponta Grossa";PR;24;Estadual;10;27.24;38;15.84;39;6.65;6;3.86;;;76;5.33;;
"Fundação Universidade Federal da Grande Dourados";MS;25;Federal;10;27.24;42;15.39;51;6.22;42;2.88;;;49;6.29;;
"Fundação Universidade Federal do Tocantins";TO;26;Federal;10;27.24;45;14.96;26;7.11;62;2.34;;;71;5.51;;
"Universidade Federal Rural de Pernambuco";PE;27;Federal;;;19;41.94;41;6.58;101;1.28;;;29;7;11;27.08
"Universidade do Estado de Mato Grosso";MT;28;Estadual;10;27.24;50;14.57;87;4.94;88;1.63;;;1;8;;
"Universidade Federal Rural do Semi-Árido";RN;29;Federal;0;0;20;41.6;42;6.54;68;2.18;;;63;5.8;11;27.08
"Centro Universitário de Várzea Grande";MT;30;Privada;10;27.24;61;13.24;33;6.86;60;2.4;;;114;3.98;;
"Fundação Universidade do Estado de Santa Catarina";SC;31;Estadual;0;0;22;40.26;48;6.33;39;2.97;;;117;3.88;11;27.08
"Faculdades Integradas de Bauru";SP;32;Privada;10;27.24;71;12.27;57;6.01;;;;;50;6.26;;
"Faculdade Doutor Francisco Maeda";SP;33;Privada;10;27.24;93;10.48;72;5.48;95;1.44;;;126;3.56;0;0
"Pontifícia Universidade Católica do Paraná";PR;34;Privada;10;27.24;98;9.75;120;3.77;55;2.53;;;129;3.45;0;0
"Universidade do Oeste Paulista";SP;35;Privada;10;27.24;99;9.69;60;5.9;116;0.87;;;144;2.92;0;0
"Universidade de Caxias do Sul";RS;36;Privada;10;27.24;111;8.85;78;5.26;58;2.45;;;194;1.14;0;0
"Universidade de Passo Fundo";RS;37;Privada;10;27.24;113;8.82;96;4.62;59;2.42;;;176;1.78;0;0
"Centro Universitário Moura Lacerda";SP;38;Privada;10;27.24;131;7.53;61;5.87;130;0.49;;;193;1.17;;
"Universidade de Araraquara";SP;39;Privada;10;27.24;146;6.47;68;5.62;;;;;201;0.85;;
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;40;Estadual;0;0;24;21.6;1;8;129;0.52;;;1;8;24;5.08
"Universidade Federal de São João Del Rei";MG;41;Federal;;;26;19.22;3;7.93;27;3.29;;;1;8;;
