﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade de São Paulo";SP;1;Estadual;1;36;1;59.11;3;7.9;;;;;16;7.21;1;44
"Universidade Federal do Rio de Janeiro";RJ;2;Federal;2;35.54;2;58.77;4;7.84;18;3.45;;;14;7.31;3;40.17
"Universidade Estadual de Campinas";SP;3;Estadual;2;35.54;3;58.25;7;7.68;39;2.76;;;44;5.72;2;42.09
"Universidade Federal de Minas Gerais";MG;4;Federal;5;34.18;4;56.01;5;7.79;5;3.87;;;37;6.09;4;38.26
"Universidade Federal do Rio Grande do Sul";RS;5;Federal;13;30.53;5;55.46;12;7.42;43;2.63;;;17;7.15;4;38.26
"Universidade Federal de São Carlos";SP;6;Federal;7;33.27;6;50.57;10;7.53;24;3.25;;;51;5.35;6;34.44
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;7;Estadual;2;35.54;7;46.87;9;7.58;58;2.15;;;101;2.7;6;34.44
"Universidade Federal do Ceará";CE;8;Federal;7;33.27;8;46.63;25;6.74;62;2.02;;;15;7.26;8;30.61
"Universidade Federal de Pernambuco";PE;9;Federal;7;33.27;10;43.24;47;5.58;10;3.71;;;89;3.34;8;30.61
"Universidade Federal de Santa Catarina";SC;10;Federal;21;26.89;9;45.45;42;5.84;7;3.81;;;54;5.19;8;30.61
"Universidade Federal Fluminense";RJ;11;Federal;7;33.27;15;36.23;23;6.84;22;3.32;;;21;6.94;14;19.13
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;12;Privada;21;26.89;11;42.56;15;7.26;1;4;;;139;0.69;8;30.61
"Universidade Federal do Paraná";PR;13;Federal;13;30.53;13;38.84;16;7.21;53;2.31;;;32;6.36;12;22.96
"Universidade de Brasília";DF;14;Federal;13;30.53;14;38.27;20;7;25;3.22;;;56;5.09;12;22.96
"Pontifícia Universidade Católica de São Paulo";SP;15;Privada;13;30.53;18;34.84;11;7.47;79;1.46;;;24;6.78;14;19.13
"Universidade Federal do Rio Grande do Norte";RN;16;Federal;21;26.89;19;33.82;35;6.21;36;2.86;;;46;5.62;14;19.13
"Universidade Presbiteriana Mackenzie";SP;17;Privada;7;33.27;23;27.09;27;6.63;101;0.75;;;141;0.58;14;19.13
"Universidade Estadual de Londrina";PR;18;Estadual;21;26.89;20;31.87;37;6.11;47;2.5;;;74;4.13;14;19.13
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;19;Privada;21;26.89;21;29.46;46;5.63;30;3.06;;;121;1.64;14;19.13
"Fundação Universidade Federal do ABC";SP;20;Federal;43;16.86;12;39.03;1;8;4;3.9;;;1;8;14;19.13
"Universidade Federal de Uberlândia";MG;21;Federal;43;16.86;16;36.16;13;7.37;42;2.67;;;20;6.99;14;19.13
"Universidade Federal de Santa Maria";RS;22;Federal;43;16.86;17;34.86;18;7.11;51;2.37;;;34;6.25;14;19.13
"Universidade do Estado do Rio de Janeiro";RJ;23;Estadual;5;34.18;45;13.6;24;6.79;27;3.15;;;83;3.66;;
"Universidade Federal de Goiás";GO;24;Federal;13;30.53;37;14.66;58;5;73;1.66;;;1;8;0;0
"Pontifícia Universidade Católica do Paraná";PR;25;Privada;43;16.86;22;27.4;86;3.53;32;2.99;;;119;1.75;14;19.13
"Universidade Federal de Juiz de Fora";MG;26;Federal;21;26.89;32;15.33;28;6.58;21;3.35;;;50;5.4;0;0
"Universidade Federal da Paraíba";PB;27;Federal;21;26.89;36;14.68;40;5.95;59;2.11;;;27;6.62;0;0
"Universidade Estadual do Ceará";CE;28;Estadual;7;33.27;95;7.96;76;4.05;82;1.37;;;104;2.54;;
"Universidade Federal do Espírito Santo";ES;29;Federal;21;26.89;39;14.02;36;6.16;63;1.98;;;41;5.88;;
"Universidade Federal de Sergipe";SE;30;Federal;21;26.89;42;13.84;50;5.42;77;1.53;;;22;6.89;;
"Universidade Federal da Bahia";BA;31;Federal;13;30.53;74;9.98;87;3.47;38;2.8;;;82;3.71;0;0
"Universidade Federal de Campina Grande";PB;32;Federal;21;26.89;48;13.42;63;4.74;28;3.12;;;47;5.56;0;0
"Universidade Estadual de Maringá";PR;33;Estadual;21;26.89;50;13.19;57;5.05;48;2.47;;;45;5.67;0;0
"Universidade Federal do Pará";PA;34;Federal;21;26.89;56;12.26;59;4.95;67;1.85;;;49;5.46;0;0
"Pontifícia Universidade Católica de Minas Gerais";MG;35;Privada;13;30.53;96;7.93;95;3.05;15;3.55;;;127;1.33;;
"Universidade Federal do Maranhão";MA;36;Federal;21;26.89;63;11.51;66;4.58;56;2.21;;;63;4.72;;
"Universidade Federal do Piauí";PI;37;Federal;13;30.53;98;7.75;81;3.79;113;0.36;;;84;3.6;;
"Universidade Federal de Alagoas";AL;38;Federal;21;26.89;67;10.86;52;5.32;97;0.88;;;64;4.66;;
