﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Estadual de Campinas";SP;1;Estadual;2;35.46;1;61;1;8;60;2.55;;;8;7.74;2;42.71
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;2;Estadual;2;35.46;2;60.03;3;7.93;19;3.56;;;24;7.13;3;41.41
"Universidade Federal do Rio de Janeiro";RJ;3;Federal;2;35.46;3;59.26;8;7.74;16;3.63;;;7;7.77;4;40.12
"Universidade de São Paulo";SP;4;Estadual;1;36;5;58.48;1;8;;;;;41;6.48;1;44
"Universidade Federal de Minas Gerais";MG;5;Federal;2;35.46;6;57.47;22;7.21;63;2.48;;;10;7.66;4;40.12
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;10;31.09;4;59.2;4;7.89;11;3.76;;;16;7.43;4;40.12
"Universidade Federal da Bahia";BA;7;Federal;2;35.46;17;49.22;77;5.13;12;3.73;;;35;6.71;9;33.65
"Faculdade São Leopoldo Mandic";SP;8;Privada;10;31.09;8;53.21;6;7.81;1;4;;;76;5.16;7;36.24
"Universidade Federal de Santa Catarina";SC;9;Federal;10;31.09;9;52.4;11;7.62;15;3.66;;;15;7.47;9;33.65
"Universidade do Estado do Rio de Janeiro";RJ;10;Estadual;2;35.46;20;47.02;37;6.64;89;1.84;;;83;4.89;9;33.65
"Universidade Federal do Paraná";PR;11;Federal;10;31.09;13;51.29;10;7.66;40;3.04;;;29;6.94;9;33.65
"Universidade Paulista";SP;12;Privada;2;35.46;24;45.58;99;4.3;17;3.61;;;106;4.02;9;33.65
"Universidade Federal Fluminense";RJ;13;Federal;10;31.09;18;48.75;34;6.76;132;0.79;;;13;7.55;9;33.65
"Universidade Estadual de Feira de Santana";BA;14;Estadual;10;31.09;19;47.48;82;4.94;18;3.58;;;72;5.31;9;33.65
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;15;Privada;10;31.09;22;46.08;47;6.26;41;3.02;;;129;3.15;9;33.65
"Universidade Luterana do Brasil";RS;16;Privada;10;31.09;26;43.79;135;2.94;118;1.13;;;52;6.07;9;33.65
"Universidade de Fortaleza";CE;17;Privada;10;31.09;27;43.31;98;4.34;80;2.06;;;126;3.26;9;33.65
"Universidade de Brasília";DF;18;Federal;33;18.55;7;54.3;18;7.36;3;3.95;;;34;6.75;7;36.24
"Universidade Federal de Pelotas";RS;19;Federal;33;18.55;10;52.3;5;7.85;33;3.22;;;12;7.58;9;33.65
"Universidade Federal de Santa Maria";RS;20;Federal;33;18.55;11;51.35;31;6.87;10;3.78;;;26;7.05;9;33.65
"Universidade Estadual de Maringá";PR;21;Estadual;33;18.55;12;51.32;14;7.51;31;3.26;;;30;6.9;9;33.65
"Universidade Estadual de Londrina";PR;22;Estadual;33;18.55;14;50.58;24;7.13;32;3.24;;;39;6.56;9;33.65
"Universidade de Ribeirão Preto";SP;23;Privada;33;18.55;21;46.39;39;6.57;135;0.71;;;68;5.46;9;33.65
"Universidade do Oeste Paulista";SP;24;Privada;33;18.55;23;46.01;93;4.53;7;3.85;;;107;3.98;9;33.65
"Centro Universitário Newton Paiva";MG;25;Privada;33;18.55;25;45.09;67;5.51;111;1.3;;;90;4.63;9;33.65
"Universidade José do Rosário Vellano";MG;26;Privada;33;18.55;28;39.42;171;1.59;79;2.09;;;157;2.09;9;33.65
"Universidade Federal do Amazonas";AM;27;Federal;10;31.09;29;24.49;55;5.96;24;3.44;;;19;7.32;29;7.77
"Universidade Federal de Pernambuco";PE;28;Federal;10;31.09;30;23.75;26;7.06;97;1.64;;;20;7.28;29;7.77
"Universidade Federal do Ceará";CE;29;Federal;10;31.09;31;18.97;15;7.47;9;3.8;;;9;7.7;0;0
"Universidade Federal de Mato Grosso do Sul";MS;30;Federal;0;0;15;49.74;32;6.83;43;2.97;;;46;6.29;9;33.65
"Universidade Federal de Alfenas";MG;31;Federal;10;31.09;34;18.51;12;7.59;45;2.92;;;1;8;0;0
"Universidade Federal do Piauí";PI;32;Federal;0;0;16;49.32;66;5.55;13;3.71;;;43;6.41;9;33.65
"Universidade Federal do Espírito Santo";ES;33;Federal;10;31.09;38;17.98;19;7.32;14;3.68;;;28;6.98;0;0
"Universidade Federal de Juiz de Fora";MG;34;Federal;10;31.09;39;17.9;28;6.98;20;3.53;;;17;7.39;0;0
"Universidade Federal do Rio Grande do Norte";RN;35;Federal;10;31.09;43;17.03;38;6.6;8;3.83;;;38;6.6;0;0
"Universidade Metodista de São Paulo";SP;36;Privada;10;31.09;51;15.03;86;4.79;122;1.03;;;174;1.44;29;7.77
"Universidade Nove de Julho";SP;37;Privada;10;31.09;57;13.3;73;5.28;64;2.45;;;65;5.57;0;0
"Pontifícia Universidade Católica de Minas Gerais";MG;38;Privada;2;35.46;117;8.74;80;5.02;110;1.33;;;149;2.39;0;0
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;39;Privada;10;31.09;81;10.76;111;3.85;108;1.37;;;66;5.54;;
"Universidade Cidade de São Paulo";SP;40;Privada;10;31.09;100;9.51;33;6.79;123;1.01;;;167;1.71;0;0
"Universidade Católica de Brasília";DF;41;Privada;10;31.09;109;9.16;157;2.11;59;2.58;;;94;4.47;0;0
"Universidade Estácio de Sá";RJ;42;Privada;10;31.09;121;8.64;79;5.06;100;1.57;;;159;2.01;;
"Pontifícia Universidade Católica do Paraná";PR;43;Privada;33;18.55;32;18.69;42;6.45;101;1.55;;;135;2.92;29;7.77
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;44;Federal;33;18.55;35;18.44;23;7.17;23;3.46;;;6;7.81;;
"Universidade Federal da Paraíba";PB;45;Federal;33;18.55;36;18.35;21;7.25;5;3.9;;;22;7.2;0;0
"Universidade Federal do Maranhão";MA;46;Federal;33;18.55;47;16.31;48;6.23;30;3.29;;;33;6.79;;
"Universidade Estadual do Oeste do Paraná";PR;47;Estadual;33;18.55;49;15.95;53;6.04;26;3.39;;;40;6.52;0;0
"Universidade Universus Veritas Guarulhos";SP;48;Privada;10;31.09;197;2.9;162;1.93;152;0.29;;;194;0.68;;
"Universidade de Pernambuco";PE;49;Estadual;33;18.55;50;15.4;30;6.91;25;3.41;;;78;5.08;;
"Escola Bahiana de Medicina e Saúde Pública";BA;50;Privada;33;18.55;60;13.11;92;4.57;88;1.87;;;36;6.67;;
"Universidade Santa Cecília";SP;51;Privada;33;18.55;67;11.98;58;5.85;112;1.28;;;84;4.85;;
"Universidade do Vale do Itajaí";SC;52;Privada;33;18.55;71;11.72;94;4.49;81;2.04;;;75;5.19;;
"Universidade Cesumar";PR;53;Privada;33;18.55;75;11.16;85;4.83;50;2.8;;;119;3.53;;
"Universidade Cruzeiro do Sul";SP;54;Privada;33;18.55;84;10.63;7;7.77;125;0.96;;;162;1.9;;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;55;Privada;33;18.55;88;10.34;54;6;140;0.59;;;113;3.75;;
"Universidade de Passo Fundo";RS;56;Privada;33;18.55;91;10.28;76;5.17;87;1.89;;;127;3.22;0;0
"Universidade Potiguar";RN;57;Privada;33;18.55;95;10.12;69;5.43;103;1.5;;;128;3.19;;
"Universidade do Estado do Amazonas";AM;58;Estadual;33;18.55;96;10.06;115;3.7;53;2.72;;;116;3.64;0;0
"Universidade Veiga de Almeida";RJ;59;Privada;33;18.55;97;9.89;91;4.6;52;2.75;;;145;2.54;;
"Universidade de Cuiabá";MT;60;Privada;33;18.55;123;8.43;161;1.96;92;1.77;;;88;4.7;;
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;61;Privada;33;18.55;128;8.08;147;2.49;106;1.42;;;102;4.17;;
"Universidade de Mogi das Cruzes";SP;62;Privada;33;18.55;153;6.57;95;4.45;;;;;156;2.12;0;0
"Universidade de Itaúna";MG;63;Privada;33;18.55;156;6.36;123;3.4;116;1.18;;;165;1.78;;
"Universidade Santo Amaro";SP;64;Privada;33;18.55;178;4.88;128;3.21;133;0.76;;;188;0.91;;
"Faculdade do Amazonas";AM;65;Privada;33;18.55;186;3.97;195;0.68;143;0.52;;;139;2.77;;
"Universidade Paranaense";PR;66;Privada;33;18.55;200;2.52;188;0.94;104;1.47;;;201;0.11;0;0
"Centro Universitário do Norte";AM;67;Privada;33;18.55;201-250;2.4;179;1.28;126;0.93;;;201;0.19;;
"Universidade Vale do Rio Doce";MG;68;Privada;33;18.55;201-250;1.57;197;0.6;151;0.32;;;195;0.65;;
"Universidade Federal de Goiás";GO;69;Federal;0;0;33;18.6;25;7.09;21;3.51;;;1;8;;
"Centro Universitário Unifas";BA;70;Privada;;;37;18.33;114;3.74;42;2.99;;;111;3.83;29;7.77
"Universidade Federal de Uberlândia";MG;71;Federal;0;0;40;17.4;17;7.4;27;3.36;;;37;6.64;0;0
"Universidade de Franca";SP;72;Privada;;;41;17.28;64;5.62;72;2.26;;;169;1.63;29;7.77
"Universidade Estadual de Ponta Grossa";PR;73;Estadual;0;0;42;17.14;20;7.28;22;3.49;;;44;6.37;0;0
"Universidade Federal de Campina Grande";PB;74;Federal;0;0;44;16.87;56;5.93;38;3.09;;;5;7.85;;
"Universidade Federal de Sergipe";SE;75;Federal;0;0;45;16.66;36;6.68;37;3.12;;;31;6.86;0;0
"Universidade Federal do Pará";PA;76;Federal;0;0;46;16.32;35;6.72;51;2.77;;;32;6.83;0;0
"Universidade Federal de Alagoas";AL;77;Federal;0;0;48;16;60;5.77;36;3.14;;;25;7.09;;
"Universidade Positivo";PR;78;Privada;0;0;52;14.48;27;7.02;55;2.68;;;86;4.78;0;0
"Centro Universitário Ages";BA;79;Privada;;;53;14.34;45;6.34;;;;;1;8;;
"Centro Universitário de Volta Redonda";RJ;80;Privada;;;54;14.14;65;5.59;49;2.82;;;61;5.73;0;0
"Universidade Estadual do Sudoeste da Bahia";BA;81;Estadual;0;0;55;13.52;116;3.66;2;3.98;;;57;5.88;;
"Faculdade Cathedral";RR;82;Privada;0;0;56;13.35;68;5.47;61;2.53;;;71;5.35;;
"Centro Universitário Facvest";SC;83;Privada;;;58;13.21;62;5.7;;;;;14;7.51;;
"Universidade do Estado do Rio Grande do Norte";RN;84;Estadual;;;59;13.13;137;2.87;4;3.93;;;45;6.33;0;0
"Centro Universitário FUNVIC";SP;85;Privada;0;0;61;12.85;96;4.42;74;2.21;;;48;6.22;;
"Universidade Estadual da Paraíba";PB;86;Estadual;0;0;62;12.82;110;3.89;35;3.17;;;60;5.76;;
"Centro Universitário de Várzea Grande";MT;87;Privada;0;0;63;12.61;43;6.42;156;0.2;;;54;5.99;;
"Centro Universitário de Valença";RJ;88;Privada;0;0;64;12.53;125;3.32;44;2.95;;;47;6.26;;
"Faculdade Meridional";RS;89;Privada;0;0;65;12.2;46;6.3;75;2.18;;;114;3.72;;
"Centro Universitário Ideau";RS;90;Privada;;;66;12.19;102;4.19;;;;;1;8;;
"Centro Universitário de Lavras";MG;91;Privada;;;68;11.84;106;4.04;78;2.11;;;62;5.69;;
"Universidade Estadual do Piauí";PI;92;Estadual;0;0;69;11.78;104;4.11;29;3.31;;;97;4.36;;
"Centro Universitário Euro-Americano";DF;93;Privada;0;0;70;11.77;61;5.74;;;;;53;6.03;;
"Centro Universitário Sagrado Coração";SP;94;Privada;0;0;72;11.26;16;7.43;62;2.5;;;177;1.33;0;0
"Centro Universitário de Santa Fé do Sul";SP;95;Municipal;;;73;11.21;119;3.55;65;2.43;;;74;5.23;;
"Universidade da Região de Joinville";SC;96;Privada;;;74;11.17;117;3.62;28;3.34;;;101;4.21;;
"Centro Universitário do Estado do Pará";PA;97;Privada;0;0;76;11.06;131;3.09;91;1.79;;;49;6.18;;
"Universidade de Taubaté";SP;98;Municipal;0;0;77;10.97;41;6.49;142;0.54;;;108;3.94;0;0
"Centro Universitário da Grande Dourados";MS;99;Privada;;;78;10.88;132;3.06;54;2.7;;;77;5.12;;
"Centro Universitário Uninorte";AC;99;Privada;;;78;10.88;63;5.66;67;2.38;;;137;2.84;;
"Faculdade de Ciências Médicas e da Saúde de Juiz de Fora";MG;101;Privada;;;80;10.77;50;6.15;76;2.16;;;147;2.46;;
"Universidade Estadual de Montes Claros";MG;102;Estadual;0;0;82;10.68;142;2.68;39;3.07;;;82;4.93;;
"Universidade de Marília";SP;103;Privada;0;0;83;10.66;75;5.21;129;0.86;;;91;4.59;;
"Centro Universitário UNIRB";BA;104;Privada;;;85;10.52;84;4.87;;;;;63;5.65;;
"Universidade Tuiuti do Paraná";PR;105;Privada;0;0;86;10.47;71;5.36;73;2.23;;;136;2.88;;
"Centro Universitário Ruy Barbosa Wyden";BA;106;Privada;;;87;10.38;109;3.93;;;;;42;6.45;;
"Universidade Franciscana";RS;107;Privada;0;0;89;10.32;136;2.91;46;2.9;;;93;4.51;;
"Centro Universitário São José";RJ;107;Privada;0;0;89;10.32;9;7.7;128;0.88;;;166;1.74;;
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;109;Privada;;;92;10.25;151;2.34;66;2.41;;;67;5.5;;
"Centro Universitário Tabosa de Almeida";PE;110;Privada;;;93;10.23;70;5.4;69;2.33;;;146;2.5;;
"Centro Universitário Maria Milza";BA;111;Privada;0;0;94;10.19;138;2.83;;;;;18;7.36;0;0
"Universidade Pitágoras Unopar Anhanguera";PR;112;Privada;0;0;98;9.68;72;5.32;144;0.49;;;110;3.87;0;0
"Centro Universitário Luterano de Palmas";TO;113;Privada;;;99;9.57;83;4.91;;;;;89;4.66;0;0
"Universidade de Araraquara";SP;114;Privada;;;100;9.51;13;7.55;149;0.37;;;170;1.59;;
"Centro Universitário Facid Wyden";PI;115;Privada;;;102;9.47;149;2.42;127;0.91;;;50;6.14;;
"Universidade Vila Velha";ES;115;Privada;0;0;102;9.47;113;3.77;68;2.36;;;124;3.34;;
"Centro Universitário UNIFTC Salvador";BA;117;Privada;0;0;104;9.4;154;2.23;48;2.85;;;98;4.32;;
"Pontifícia Universidade Católica de Campinas";SP;118;Privada;0;0;105;9.3;44;6.38;70;2.31;;;196;0.61;;
"Centro Universitário Christus";CE;119;Privada;0;0;106;9.27;121;3.47;;;;;59;5.8;;
"Instituto Nacional de Ensino Superior e Pós-Graduação Padre Gervásio";MG;120;Privada;;;107;9.26;81;4.98;;;;;99;4.28;0;0
"Universidade Ceuma";MA;121;Privada;0;0;108;9.2;118;3.59;;;;;64;5.61;0;0
"Centro Universitário Ingá";PR;122;Privada;;;110;9.13;74;5.25;117;1.15;;;140;2.73;;
"Centro Universitário Avantis";SC;123;Privada;;;111;9;78;5.09;;;;;109;3.91;;
"Centro Universitário do Norte de Minas";MG;123;Privada;;;111;9;186;1.02;77;2.14;;;58;5.84;;
"Centro Universitário São Lucas";RO;125;Privada;0;0;113;8.99;150;2.38;136;0.69;;;56;5.92;;
"Universidade do Vale do Paraíba";SP;126;Privada;;;114;8.98;40;6.53;83;1.99;;;200;0.46;;
"Instituto Florence de Ensino Superior";MA;127;Privada;0;0;115;8.78;166;1.77;;;;;27;7.01;;
"Centro Universitário de João Pessoa";PB;128;Privada;0;0;116;8.76;180;1.25;150;0.34;;;23;7.17;;
"Faculdade Herrero";PR;129;Privada;;;117;8.74;124;3.36;;;;;70;5.38;;
"Universidade Comunitária da Região de Chapecó";SC;130;Privada;;;119;8.69;196;0.64;57;2.63;;;69;5.42;;
"Centro Universitário Estácio Juiz de Fora";MG;131;Privada;0;0;120;8.68;122;3.43;58;2.6;;;142;2.65;;
"Centro Universitário Herminio Ometto";SP;132;Privada;;;122;8.5;59;5.81;90;1.82;;;189;0.87;;
"Centro Universitário da Fundação Educacional de Barretos";SP;133;Privada;;;124;8.27;57;5.89;84;1.96;;;201;0.42;;
"Faculdade de Ciências Sociais Aplicadas";MT;134;Privada;;;125;8.17;201;0.19;6;3.88;;;104;4.1;;
"Centro Universitário de Adamantina";SP;135;Municipal;;;126;8.13;52;6.08;102;1.52;;;198;0.53;;
"Faculdade Sete Lagoas";MG;136;Privada;;;127;8.12;29;6.94;;;;;181;1.18;;
"Centro Universitário da Amazônia";PA;137;Privada;;;129;7.99;163;1.89;;;;;51;6.1;;
"Faculdade de Estudos Administrativos de Minas Gerais";MG;138;Privada;;;130;7.98;97;4.38;93;1.74;;;163;1.86;;
"Faculdade Anhanguera Unime de Salvador";BA;139;Privada;;;131;7.94;112;3.81;;;;;103;4.13;;
"Centro Universitário Fasipe";MT;140;Privada;;;132;7.88;201;0.26;;;;;11;7.62;0;0
"Centro Universitário Uninovafapi";PI;141;Privada;;;133;7.87;159;2.04;141;0.56;;;73;5.27;;
"Centro Universitário Aparício Carvalho";RO;142;Privada;0;0;134;7.85;201;0.34;153;0.27;;;21;7.24;;
"Centro Universitário Mario Pontes Jucá";AL;143;Privada;;;135;7.76;87;4.76;;;;;133;3;;
"Centro Universitário Guairacá";PR;143;Privada;;;135;7.76;87;4.76;;;;;133;3;;
"Centro Universitário Braz Cubas";SP;145;Privada;0;0;137;7.73;129;3.17;71;2.28;;;152;2.28;;
"Universidade Anhanguera";MS;146;Privada;0;0;138;7.57;164;1.85;56;2.65;;;131;3.07;0;0
"Universidade Ibirapuera";SP;147;Privada;0;0;139;7.55;51;6.11;161;0.07;;;176;1.37;;
"Faculdade Especializada Na Área de Saúde do Rio Grande do Sul";RS;148;Privada;0;0;140;7.52;168;1.7;131;0.81;;;80;5.01;;
"Universidade Anhanguera de São Paulo";SP;149;Privada;0;0;141;7.42;107;4;162;0.05;;;123;3.37;;
"Universidade Tiradentes";SE;150;Privada;0;0;142;7.32;90;4.64;115;1.2;;;173;1.48;;
"Centro Universitário do Distrito Federal";DF;151;Privada;;;143;7.18;49;6.19;;;;;186;0.99;;
"Universidade Metropolitana de Santos";SP;152;Privada;0;0;144;7.04;139;2.79;82;2.01;;;153;2.24;;
"Centro Universitário de Rio Preto";SP;153;Privada;;;145;6.92;120;3.51;;;;;122;3.41;;
"Universidade de Uberaba";MG;154;Privada;;;146;6.91;105;4.08;98;1.62;;;180;1.21;0;0
"Universidade Salgado de Oliveira";RJ;155;Privada;;;147;6.89;145;2.57;138;0.64;;;115;3.68;;
"Centro Universitário Fluminense";RJ;156;Privada;;;148;6.84;175;1.43;146;0.44;;;81;4.97;;
"Centro Universitário Maurício de Nassau de Cacoal";RO;157;Privada;0;0;149;6.81;201;0.3;95;1.69;;;85;4.82;;
"Faculdade de Odontologia do Recife";PE;158;Privada;0;0;150;6.79;143;2.64;137;0.66;;;120;3.49;;
"Centro Universitário de União da Vitória";PR;159;Municipal;;;151;6.67;194;0.72;;;;;55;5.95;;
"Universidade do Oeste de Santa Catarina";SC;160;Privada;0;0;152;6.59;184;1.09;34;3.19;;;151;2.31;;
"Centro Universitário Sudoeste Paulista";SP;161;Privada;;;154;6.54;134;2.98;;;;;118;3.56;;
"Centro Universitário do Triângulo";MG;162;Privada;;;155;6.37;141;2.72;99;1.6;;;158;2.05;;
"Universidade Estadual do Norte do Paraná";PR;163;Estadual;;;157;6.36;140;2.76;;;;;117;3.6;;
"Universidade do Extremo Sul Catarinense";SC;164;Privada;0;0;158;6.25;181;1.21;;;;;79;5.04;0;0
"Universidade de Santa Cruz do Sul";RS;165;Privada;0;0;159;6.19;133;3.02;47;2.87;;;201;0.3;;
"Centro Universitário Maurício de Nassau";PE;166;Privada;0;0;160;6.09;126;3.28;;;;;138;2.81;;
"Universidade Iguaçu";RJ;167;Privada;0;0;161;6;176;1.4;86;1.91;;;141;2.69;;
"Universidade do Planalto Catarinense";SC;168;Privada;;;162;5.97;200;0.49;114;1.23;;;100;4.25;;
"Centro Universitário Faesa";ES;169;Privada;0;0;163;5.94;146;2.53;130;0.83;;;144;2.58;;
"Centro Universitário Fametro";CE;170;Privada;;;164;5.93;108;3.96;;;;;160;1.97;;
"Instituto Municipal de Ensino Superior de Catanduva";SP;171;Municipal;0;0;165;5.82;100;4.26;;;;;171;1.56;;
"Faculdade Morgana Potrich";GO;172;Privada;;;166;5.75;187;0.98;155;0.22;;;92;4.55;;
"Centro Universitário Doutor Leão Sampaio";CE;172;Privada;;;166;5.75;152;2.3;;;;;121;3.45;;
"Centro Universitário Serra dos Órgãos";RJ;174;Privada;;;168;5.74;190;0.87;145;0.47;;;96;4.4;;
"Centro Universitário de Patos";PB;175;Privada;;;169;5.64;160;2;139;0.61;;;132;3.03;;
"Universidade do Vale do Taquari";RS;176;Privada;;;170;5.59;87;4.76;;;;;190;0.83;;
"Centro de Ensino Superior de Ilhéus";BA;177;Privada;;;171;5.57;183;1.13;;;;;95;4.44;;
"Centro Universitário Católica de Quixadá";CE;178;Privada;;;172;5.27;167;1.74;119;1.1;;;148;2.43;;
"Universidade de Gurupi";TO;179;Municipal;0;0;173;5.26;201;0.42;160;0.1;;;87;4.74;;
"Universidade São Francisco";SP;180;Privada;;;174;5.2;158;2.08;105;1.45;;;168;1.67;0;0
"Faculdade Anhanguera de Macapá";AP;181;Privada;;;175;5.19;201;0.15;113;1.25;;;112;3.79;;
"Universidade Metodista de Piracicaba";SP;182;Privada;0;0;176;5.01;101;4.23;134;0.74;;;201;0.04;0;0
"Faculdade Cidade de Patos de Minas";MG;183;Privada;;;177;4.93;201;0.45;147;0.42;;;105;4.06;;
"Centro Universitário do Norte Paulista";SP;184;Privada;0;0;179;4.74;173;1.51;159;0.12;;;130;3.11;;
"Universidade Brasil";SP;185;Privada;;;180;4.69;155;2.19;158;0.15;;;150;2.35;;
"Universidade Regional de Blumenau";SC;186;Municipal;;;181;4.56;130;3.13;109;1.35;;;201;0.08;0;0
"Centro Universitário Tiradentes de Pernambuco";PE;187;Privada;;;182;4.53;103;4.15;;;;;201;0.38;;
"Universidade de Vassouras";RJ;188;Privada;;;183;4.39;169;1.66;96;1.67;;;184;1.06;;
"Universidade do Sul de Santa Catarina";SC;189;Privada;0;0;184;4.29;182;1.17;94;1.72;;;175;1.4;;
"Universidade de Rio Verde";GO;190;Municipal;;;185;4.21;189;0.91;;;;;125;3.3;;
"Centro Universitário Vale do Rio Verde";MG;191;Privada;;;187;3.75;153;2.26;148;0.39;;;183;1.1;;
"Centro Universitário Multivix Vitória";ES;192;Privada;;;188;3.59;148;2.45;;;;;182;1.14;;
"Faculdade de Guarulhos";SP;193;Privada;;;189;3.52;177;1.36;;;;;155;2.16;;
"Centro Universitário Unidade de Ensino Superior Dom Bosco";MA;194;Privada;;;190;3.48;127;3.25;;;;;201;0.23;;
"Centro Universitário Cesmac";AL;195;Privada;0;0;191;3.46;165;1.81;120;1.08;;;197;0.57;;
"Faculdade Presidente Antônio Carlos";TO;195;Privada;0;0;191;3.46;174;1.47;157;0.17;;;164;1.82;;
"Universidade Evangélica de Goiás";GO;197;Privada;0;0;193;3.41;185;1.06;121;1.06;;;178;1.29;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;198;Privada;0;0;194;3.36;144;2.6;;;;;192;0.76;;
"Escola Superior São Francisco de Assis";ES;199;Privada;;;195;3.22;172;1.55;107;1.4;;;201;0.27;;
"Faculdade Educacional de Francisco Beltrão";PR;200;Privada;;;196;3;201;0.38;;;;;143;2.62;;
"Faculdades Integradas dos Campos Gerais";PR;201;Privada;;;201-250;2.23;193;0.76;124;0.98;;;199;0.49;;
"Centro Universitário da Serra Gaúcha";RS;201;Privada;;;201-250;2.49;156;2.15;;;;;201;0.34;;
"Faculdade de Imperatriz Wyden";MA;201;Privada;;;198;2.77;201;0.11;85;1.94;;;193;0.72;;
"Centro Universitário do Vale do Araguaia";MT;201;Privada;0;0;201-250;2.43;201;0.23;;;;;154;2.2;;
"Centro Universitário Facol";PE;201;Privada;;;201-250;0.72;198;0.57;;;;;201;0.15;;
"Instituto Macapaense de Ensino Superior";AP;201;Privada;;;201-250;1.97;201;0.04;;;;;161;1.93;;
"Universidade Nilton Lins";AM;201;Privada;;;201-250;1.99;192;0.79;154;0.25;;;187;0.95;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;201;Privada;;;201-250;1.66;169;1.66;;;;;;;;
"Faculdade de Odontologia de Manaus";AM;201;Privada;0;0;201-250;1.17;201;0.08;163;0.03;;;184;1.06;;
"Faculdade de Ciências do Tocantins";TO;201;Privada;;;199;2.57;178;1.32;;;;;179;1.25;;
"Centro Universitário Tiradentes";AL;201;Privada;;;201-250;1.63;191;0.83;;;;;191;0.8;;
"Faculdade Independente do Nordeste";BA;201;Privada;;;201-250;2.05;199;0.53;;;;;172;1.52;;
