﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Anhembi Morumbi";SP;1;Privada;1;36;3;53.1;5;7.41;;;;;34;3.02;2;42.67
"Universidade Federal do Ceará";CE;2;Federal;3;33.23;2;55.26;6;7.26;;;;;1;8;4;40
"Universidade de São Paulo";SP;3;Estadual;9;24.92;1;60;1;8;;;;;1;8;1;44
"Centro Universitário Senac";SP;4;Privada;3;33.23;5;49.24;27;4.15;;;;;38;2.42;2;42.67
"Universidade Estadual de Londrina";PR;5;Estadual;9;24.92;4;51.11;16;5.78;;;;;1;8;6;37.33
"Centro Universitário Belas Artes de São Paulo";SP;6;Privada;3;33.23;9;41.36;14;6.07;;;;;41;1.96;9;33.33
"Faculdade Santa Marcelina";SP;7;Privada;3;33.23;10;40.59;33;3.26;;;;;;;6;37.33
"Universidade Federal de Minas Gerais";MG;8;Federal;9;24.92;6;47.68;4;7.56;;;;;9;6.79;9;33.33
"Universidade Federal de Goiás";GO;9;Federal;9;24.92;8;47.41;23;4.74;;;;;1;8;8;34.67
"Faculdade Senai-Cetiqt";RJ;10;Privada;3;33.23;14;38.49;40;2.22;;;;;8;6.94;12;29.33
"Universidade do Vale do Rio dos Sinos";RS;11;Privada;3;33.23;16;35.82;7;7.11;;;;;14;6.04;17;22.67
"Universidade Regional de Blumenau";SC;12;Municipal;1;36;22;29.06;19;5.33;;;;;47;1.06;17;22.67
"Universidade Cesumar";PR;13;Privada;9;24.92;11;39.8;10;6.67;;;;;20;5.13;13;28
"Universidade Estadual de Maringá";PR;14;Estadual;9;24.92;12;38.79;30;3.7;;;;;7;7.09;13;28
"Universidade Feevale";RS;14;Privada;9;24.92;12;38.79;26;4.3;;;;;11;6.49;13;28
"Faculdade de Artes Plásticas da Fundação Armando Alvares Penteado";SP;16;Privada;9;24.92;15;38.07;24;4.59;;;;;53;0.15;9;33.33
"Universidade do Vale do Itajaí";SC;17;Privada;9;24.92;18;32.42;32;3.41;;;;;12;6.34;17;22.67
"Universidade Fumec";MG;18;Privada;9;24.92;21;29.27;37;2.67;;;;;28;3.93;17;22.67
"Universidade Estácio de Sá";RJ;19;Privada;9;24.92;23;25.52;47;1.19;;;;;43;1.66;17;22.67
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;20;Privada;9;24.92;25;22.93;39;2.37;;;;;15;5.89;23;14.67
"Fundação Universidade do Estado de Santa Catarina";SC;21;Estadual;;;7;47.43;11;6.52;;;;;48;0.91;4;40
"Universidade Veiga de Almeida";RJ;22;Privada;23;5.54;19;32.36;12;6.37;;;;;32;3.32;17;22.67
"Universidade Federal de Juiz de Fora";MG;23;Federal;23;5.54;20;30.52;2;7.85;;;;;1;8;23;14.67
"Pontifícia Universidade Católica do Paraná";PR;24;Privada;0;0;17;33.82;31;3.56;;;;;39;2.26;13;28
"Centro Universitário Leonardo da Vinci";SC;25;Privada;9;24.92;40;7.97;43;1.78;;;;;13;6.19;0;0
"Centro Universitário - Católica de Santa Catarina em Jaraguá do Sul";SC;26;Privada;9;24.92;42;7.04;35;2.96;;;;;27;4.08;0;0
