﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Minas Gerais";MG;1;Federal;5;35.46;1;61.84;12;7.94;13;3.96;;;82;7.57;3;42.37
"Escola de Administração de Empresas de São Paulo";SP;2;Privada;2;35.86;3;60.15;10;7.95;10;3.97;;;701;4.23;1;44
"Universidade Federal do Rio Grande do Sul";RS;3;Federal;16;33.96;2;61.72;14;7.93;17;3.95;;;102;7.47;3;42.37
"Universidade de São Paulo";SP;4;Estadual;1;36;5;59.53;1;8;;;;;90;7.53;1;44
"Universidade Federal do Rio de Janeiro";RJ;5;Federal;5;35.46;4;59.6;14;7.93;87;3.74;;;1;8;6;39.93
"Pontifícia Universidade Católica de São Paulo";SP;6;Privada;5;35.46;7;57;47;7.76;301;3.07;;;301;6.24;6;39.93
"Escola Brasileira de Administração Pública e de Empresas";RJ;7;Privada;26;32.6;6;59.3;8;7.96;1;4;;;501;4.97;3;42.37
"Universidade Federal do Paraná";PR;8;Federal;9;34.91;8;56.93;29;7.85;27;3.92;;;61;7.68;9;37.48
"Universidade Federal de Santa Catarina";SC;9;Federal;16;33.96;10;56.05;43;7.78;100;3.7;;;173;7.09;9;37.48
"Universidade de Brasília";DF;10;Federal;26;32.6;9;56.69;20;7.9;40;3.88;;;109;7.43;9;37.48
"Insper Instituto de Ensino e Pesquisa";SP;11;Privada;26;32.6;11;55.2;12;7.94;23;3.93;;;801;3.4;6;39.93
"Universidade Presbiteriana Mackenzie";SP;12;Privada;2;35.86;17;50.04;43;7.78;177;3.47;;;1001;1.31;9;37.48
"Universidade Federal da Bahia";BA;13;Federal;26;32.6;12;52.84;116;7.4;37;3.89;;;128;7.33;13;34.22
"Universidade Estadual de Campinas";SP;14;Estadual;26;32.6;14;52.49;4;7.98;401;2.77;;;92;7.52;13;34.22
"Universidade do Vale do Rio dos Sinos";RS;15;Privada;16;33.96;16;50.91;89;7.54;251;3.1;;;351;6.05;13;34.22
"Universidade Nove de Julho";SP;16;Privada;16;33.96;18;49.09;196;6.98;201;3.29;;;601;4.6;13;34.22
"Fundação Universidade do Estado de Santa Catarina";SC;17;Estadual;51;29.21;15;52.44;24;7.88;50;3.85;;;251;6.49;13;34.22
"Universidade Federal do Ceará";CE;18;Federal;9;34.91;23;46.27;50;7.74;30;3.91;;;52;7.73;22;26.89
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;19;Privada;16;33.96;21;46.42;47;7.76;93;3.72;;;1001;0.72;13;34.22
"Universidade Federal de Pernambuco";PE;20;Federal;9;34.91;28;45.44;91;7.53;60;3.82;;;152;7.2;22;26.89
"Centro Universitário Ibmec";RJ;21;Privada;26;32.6;19;47.58;41;7.79;33;3.9;;;1001;1.67;13;34.22
"Universidade Federal Fluminense";RJ;22;Federal;26;32.6;25;45.78;37;7.81;110;3.67;;;113;7.41;22;26.89
"Universidade Estadual de Maringá";PR;23;Estadual;26;32.6;31;45.08;102;7.47;201;3.32;;;114;7.4;22;26.89
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;24;Estadual;26;32.6;32;45.06;8;7.96;197;3.41;;;201;6.8;22;26.89
"Universidade do Estado do Rio de Janeiro";RJ;25;Estadual;16;33.96;38;43.65;33;7.83;37;3.89;;;501;5.04;22;26.89
"Universidade Federal de Goiás";GO;26;Federal;26;32.6;36;44.88;301;6.27;93;3.72;;;1;8;22;26.89
"Centro Universitário Armando Alvares Penteado";SP;27;Privada;26;32.6;37;44.08;194;6.99;401;2.53;;;1001;0.34;13;34.22
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;28;Privada;9;34.91;41;41.62;72;7.63;301;3.06;;;701;4.04;22;26.89
"Faculdades de Campinas";SP;29;Privada;91;23.77;13;52.66;110;7.43;13;3.96;;;181;7.05;13;34.22
"Universidade Federal de Mato Grosso";MT;30;Federal;26;32.6;40;43.28;401;5.55;87;3.74;;;171;7.1;22;26.89
"Pontifícia Universidade Católica de Minas Gerais";MG;31;Privada;5;35.46;44;40.3;251;6.47;251;3.2;;;801;3.74;22;26.89
"Universidade Federal de São Carlos";SP;32;Federal;51;29.21;22;46.33;6;7.97;7;3.98;;;97;7.49;22;26.89
"Universidade Federal de Uberlândia";MG;33;Federal;51;29.21;24;45.85;27;7.86;73;3.78;;;130;7.32;22;26.89
"Universidade Estadual de Londrina";PR;34;Estadual;51;29.21;27;45.7;79;7.59;53;3.84;;;118;7.38;22;26.89
"Pontifícia Universidade Católica do Paraná";PR;35;Privada;9;34.91;46;39.91;251;6.58;143;3.57;;;801;2.87;22;26.89
"Universidade Paulista";SP;36;Privada;4;35.59;50;39.11;501;5.04;601;1.93;;;501;5.25;22;26.89
"Universidade Federal do Rio Grande do Norte";RN;37;Federal;51;29.21;33;45.04;85;7.56;157;3.53;;;179;7.06;22;26.89
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;38;Privada;16;33.96;47;39.86;351;5.99;601;2.18;;;601;4.8;22;26.89
"Fae Centro Universitário";PR;39;Privada;51;29.21;39;43.47;106;7.45;83;3.75;;;401;5.38;22;26.89
"Pontifícia Universidade Católica de Campinas";SP;40;Privada;16;33.96;54;36.65;185;7.04;601;2.12;;;1001;0.6;22;26.89
"Universidade Federal de Lavras";MG;41;Federal;91;23.77;20;46.55;6;7.97;103;3.69;;;1;8;22;26.89
"Universidade Anhembi Morumbi";SP;42;Privada;51;29.21;42;40.96;91;7.53;201;3.3;;;801;3.24;22;26.89
"Universidade Federal de Juiz de Fora";MG;43;Federal;91;23.77;26;45.71;98;7.49;30;3.91;;;111;7.42;22;26.89
"Universidade Federal de Santa Maria";RS;44;Federal;91;23.77;29;45.36;41;7.79;170;3.49;;;155;7.19;22;26.89
"Universidade Federal de Viçosa";MG;45;Federal;91;23.77;30;45.23;127;7.34;60;3.82;;;156;7.18;22;26.89
"Faculdade Ibmec";MG;46;Privada;51;29.21;49;39.24;104;7.46;13;3.96;;;1001;0.93;22;26.89
"Universidade de Caxias do Sul";RS;47;Privada;51;29.21;51;37.87;201;6.89;601;2.11;;;1001;1.98;22;26.89
"Centro Universitário Internacional";PR;48;Privada;91;23.77;48;39.76;192;7;701;1.81;;;701;4.06;22;26.89
"Universidade Metodista de Piracicaba";SP;49;Privada;91;23.77;53;37.24;125;7.35;601;1.96;;;1001;1.04;22;26.89
"Escola Superior de Propaganda e Marketing";SP;50;Privada;185;11;43;40.83;77;7.6;57;3.83;;;1001;2.51;22;26.89
"Universidade Federal do Espírito Santo";ES;51;Federal;26;32.6;68;18.69;39;7.8;130;3.61;;;137;7.28;;
"Universidade Estácio de Sá";RJ;52;Privada;9;34.91;251-300;14.01;201;6.91;301;3;;;701;4.1;;
"Universidade Estadual do Ceará";CE;53;Estadual;26;32.6;140;16.04;190;7.01;103;3.69;;;501;5.34;;
"Universidade Positivo";PR;54;Privada;26;32.6;193;15.18;87;7.55;93;3.72;;;701;3.91;;
"Universidade Federal da Paraíba";PB;55;Federal;51;29.21;79;18.33;70;7.64;251;3.12;;;82;7.57;0;0
"Universidade de Pernambuco";PE;56;Estadual;26;32.6;201-250;14.84;501;5.02;77;3.77;;;351;6.05;;
"Universidade de Cuiabá";MT;57;Privada;26;32.6;251-300;14.24;501;5.22;401;2.78;;;301;6.24;;
"Centro Universitário Una";MG;58;Privada;26;32.6;251-300;14.19;201;6.73;201;3.39;;;701;4.07;;
"Universidade Veiga de Almeida";RJ;59;Privada;26;32.6;251-300;13.78;135;7.3;251;3.19;;;801;3.29;;
"Universidade de Fortaleza";CE;60;Privada;9;34.91;501-600;11.09;251;6.46;501;2.32;;;1001;2.31;0;0
"Universidade Federal de Sergipe";SE;61;Federal;51;29.21;118;16.5;301;6.33;401;2.66;;;95;7.51;;
"Universidade Federal do Pará";PA;62;Federal;51;29.21;120;16.47;301;6.19;251;3.2;;;176;7.08;;
"Centro Universitário Sete de Setembro";CE;63;Privada;51;29.21;129;16.25;251;6.48;117;3.65;;;351;6.12;;
"Universidade Fumec";MG;64;Privada;26;32.6;351-400;12.73;133;7.31;351;2.94;;;1001;2.48;;
"Fundação Universidade Federal da Grande Dourados";MS;65;Federal;;;34;44.94;164;7.15;153;3.54;;;123;7.36;22;26.89
"Centro Universitário Facvest";SC;66;Privada;;;35;44.93;52;7.73;401;2.72;;;78;7.59;22;26.89
"Universidade de Ribeirão Preto";SP;67;Privada;51;29.21;160;15.7;301;6.37;301;3.07;;;301;6.26;;
"Centro Universitário de Brasília";DF;68;Privada;26;32.6;401-500;12.05;201;6.95;201;3.31;;;1001;1.79;;
"Universidade do Oeste Paulista";SP;69;Privada;51;29.21;179;15.37;106;7.45;401;2.68;;;501;5.24;;
"Universidade Salvador";BA;70;Privada;26;32.6;401-500;11.89;169;7.12;401;2.61;;;1001;2.16;;
"Universidade Cesumar";PR;71;Privada;51;29.21;194;15.17;137;7.29;301;3.02;;;501;4.86;;
"Centro Universitário Espírito-Santense";ES;72;Privada;51;29.21;201-250;15.05;401;5.51;20;3.94;;;401;5.6;;
"Universidade Católica de Pernambuco";PE;73;Privada;16;33.96;601-700;10.29;201;6.7;501;2.44;;;1001;1.15;;
"Universidade Luterana do Brasil";RS;74;Privada;26;32.6;501-600;11.37;801;3.56;801;1.46;;;301;6.35;;
"Universidade do Vale do Itajaí";SC;75;Privada;51;29.21;201-250;14.48;501;5.36;351;2.91;;;301;6.21;0;0
"Universidade Federal do Amazonas";AM;76;Federal;51;29.21;251-300;14.11;701;3.98;251;3.24;;;201;6.89;;
"Pontifícia Universidade Católica de Goiás";GO;77;Privada;16;33.96;801-1000;9.2;351;6.06;801;1.58;;;1001;1.56;;
"Universidade Pitágoras Unopar Anhanguera";PR;78;Privada;26;32.6;601-700;10.49;801;3.81;1001;0.51;;;301;6.17;;
"Universidade Federal de Pelotas";RS;79;Federal;91;23.77;62;19.08;52;7.73;93;3.72;;;71;7.63;;
"Universidade Tecnológica Federal do Paraná";PR;80;Federal;91;23.77;63;19.07;56;7.71;43;3.87;;;97;7.49;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;81;Privada;51;29.21;301-350;13.54;601;4.73;601;2.11;;;201;6.7;;
"Faculdade Fucape";ES;82;Privada;91;23.77;71;18.64;16;7.92;47;3.86;;;201;6.86;;
"Universidade Federal do Rio Grande";RS;83;Federal;91;23.77;73;18.54;108;7.44;33;3.9;;;152;7.2;;
"Universidade Estadual do Oeste do Paraná";PR;84;Estadual;91;23.77;77;18.38;201;6.93;67;3.8;;;68;7.65;0;0
"Universidade Federal de Campina Grande";PB;85;Federal;91;23.77;78;18.34;194;6.99;67;3.8;;;87;7.55;;
"Universidade Regional de Blumenau";SC;86;Municipal;26;32.6;701-800;9.47;351;6.1;401;2.71;;;1001;0.66;;
"Centro Universitário da Fundação Educacional Inaciana Pe Sabóia de Medeiros";SP;87;Privada;51;29.21;401-500;12.49;35;7.82;80;3.76;;;1001;0.91;;
"Universidade Católica de Brasília";DF;88;Privada;51;29.21;401-500;12.45;200;6.96;501;2.29;;;801;3.2;;
"Universidade Metodista de São Paulo";SP;89;Privada;51;29.21;401-500;12.38;401;5.67;251;3.2;;;801;3.51;;
"Faculdade de Administração e Negócios de Sergipe";SE;90;Privada;91;23.77;85;17.73;83;7.57;351;2.86;;;133;7.3;;
"Universidade Federal de Alagoas";AL;91;Federal;91;23.77;87;17.67;129;7.33;301;3.03;;;132;7.31;;
"Universidade da Amazônia";PA;92;Privada;51;29.21;401-500;11.67;501;5.29;301;3.08;;;801;3.3;;
"Universidade Vila Velha";ES;93;Privada;51;29.21;401-500;11.63;501;5.24;23;3.93;;;1001;2.46;;
"Universidade São Judas Tadeu";SP;94;Privada;51;29.21;501-600;11.6;120;7.38;140;3.58;;;1001;0.64;;
"Universidade Federal de Mato Grosso do Sul";MS;95;Federal;91;23.77;102;16.9;198;6.97;251;3.13;;;201;6.8;;
"Universidade do Sul de Santa Catarina";SC;96;Privada;51;29.21;501-600;11.43;601;4.82;147;3.56;;;801;3.05;;
"Universidade Cândido Mendes";RJ;97;Privada;51;29.21;501-600;11.27;201;6.85;701;1.67;;;801;2.75;;
"Instituto Aphonsiano de Ensino Superior";GO;98;Privada;;;45;40.15;801;3.32;201;3.39;;;251;6.55;22;26.89
"Universidade Feevale";RS;99;Privada;91;23.77;122;16.35;251;6.6;351;2.82;;;201;6.93;;
"Universidade Federal do Maranhão";MA;100;Federal;91;23.77;130;16.23;501;4.99;37;3.89;;;124;7.35;0;0
"Centro Universitário Leonardo da Vinci";SC;101;Privada;51;29.21;601-700;10.63;801;3.78;1001;0.95;;;351;5.9;;
"Universidade Potiguar";RN;102;Privada;51;29.21;601-700;10.5;401;5.49;701;1.77;;;801;3.24;0;0
"Universidade Católica do Salvador";BA;103;Privada;51;29.21;601-700;10.39;401;5.54;501;2.46;;;1001;2.39;;
"Centro Universitário São Lucas";RO;104;Privada;91;23.77;180;15.37;401;5.76;501;2.46;;;162;7.15;;
"Universidade Tiradentes";SE;105;Privada;51;29.21;701-800;9.62;601;4.79;1001;0.88;;;701;3.95;;
"Universidade de Passo Fundo";RS;106;Privada;51;29.21;701-800;9.51;601;4.51;701;1.64;;;801;3.36;;
"Universidade do Vale do Taquari";RS;107;Privada;91;23.77;201-250;14.78;301;6.31;301;2.96;;;401;5.51;;
"Faculdade Sociesc";SC;108;Privada;91;23.77;201-250;14.71;150;7.22;30;3.91;;;801;3.58;;
"Centro Universitário de João Pessoa";PB;109;Privada;91;23.77;201-250;14.63;501;5.2;501;2.22;;;151;7.21;;
"Universidade Ceuma";MA;110;Privada;91;23.77;201-250;14.59;351;6.07;601;2.07;;;251;6.45;;
"Centro Universitário do Norte";AM;111;Privada;51;29.21;801-1000;9.07;501;5.17;801;1.43;;;1001;2.47;;
"Centro Universitário CEUNI";AM;112;Privada;91;23.77;201-250;14.5;200;6.96;801;1.27;;;301;6.27;;
"Universidade do Estado do Amazonas";AM;113;Estadual;91;23.77;201-250;14.47;401;5.8;57;3.83;;;501;4.84;;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;114;Privada;91;23.77;251-300;14.19;401;5.51;177;3.47;;;501;5.21;;
"Centro Universitário das Faculdades Associadas de Ensino";SP;115;Municipal;;;52;37.85;501;5.37;401;2.53;;;801;3.06;22;26.89
"Centro Universitário Unic";MT;116;Privada;91;23.77;251-300;13.93;201;6.72;801;1.31;;;351;5.9;;
"Centro Universitário Newton Paiva";MG;117;Privada;51;29.21;801-1000;8.42;801;3.78;501;2.4;;;1001;2.24;;
"Centro Universitário de Belo Horizonte";MG;118;Privada;91;23.77;301-350;13.53;251;6.65;201;3.27;;;801;3.61;;
"Centro Universitário Metrocamp Wyden";SP;119;Privada;91;23.77;301-350;13.52;601;4.8;157;3.53;;;501;5.19;;
"Centro Universitário Católica do Leste de Minas Gerais";MG;120;Privada;91;23.77;301-350;13.46;351;5.94;133;3.6;;;701;3.92;;
"Universidade de Marília";SP;121;Privada;91;23.77;301-350;13.36;501;5.1;401;2.67;;;401;5.59;;
"Centro Universitário FBV Wyden";PE;122;Privada;91;23.77;301-350;13.25;351;6.03;201;3.28;;;701;3.94;;
"Universidade do Oeste de Santa Catarina";SC;123;Privada;51;29.21;"1001 ou +";7.76;1001;2.56;351;2.93;;;1001;2.27;;
"Centro Universitário da Grande Dourados";MS;124;Privada;91;23.77;301-350;13.19;183;7.05;801;1.05;;;501;5.09;;
"Centro Universitário Anhanguera de São Paulo";SP;125;Privada;51;29.21;"1001 ou +";7.72;1001;1.01;801;1.3;;;401;5.41;;
"Universidade do Contestado";SC;126;Privada;91;23.77;351-400;13.12;701;4.17;601;2.04;;;201;6.91;;
"Faculdade Martha Falcão Wyden";AM;127;Privada;91;23.77;351-400;13.06;601;4.77;133;3.6;;;601;4.69;;
"Universidade Federal do Piauí";PI;128;Federal;91;23.77;351-400;13.02;701;3.94;501;2.31;;;201;6.77;;
"Faculdade Empresarial de Chapecó";SC;129;Privada;91;23.77;351-400;12.85;401;5.9;401;2.59;;;601;4.36;;
"Centro Universitário Ruy Barbosa Wyden";BA;130;Privada;91;23.77;401-500;12.6;351;6;501;2.22;;;601;4.38;;
"Centro Universitário Estácio de Sergipe";SE;131;Privada;91;23.77;401-500;12.5;701;4.29;401;2.53;;;401;5.68;;
"Universidade de Santa Cruz do Sul";RS;132;Privada;91;23.77;401-500;12.46;251;6.63;201;3.27;;;1001;2.56;;
"Centro Universitário Álvares Penteado";SP;133;Privada;91;23.77;401-500;12.36;64;7.67;63;3.81;;;1001;0.88;;
"Centro Universitário Presidente Antônio Carlos";MG;134;Privada;51;29.21;"1001 ou +";6.9;1001;2.63;351;2.88;;;1001;1.39;;
"Universidade de Taubaté";SP;135;Municipal;91;23.77;401-500;12.28;251;6.52;1001;0.49;;;501;5.27;;
"Centro Universitário Estácio do Ceará";CE;136;Privada;91;23.77;401-500;12.06;251;6.58;401;2.55;;;801;2.93;;
"Centro Universitário do Estado do Pará";PA;137;Privada;91;23.77;401-500;12.03;601;4.45;33;3.9;;;801;3.68;;
"Universidade do Estado de Mato Grosso";MT;137;Estadual;91;23.77;401-500;12.03;801;3.82;1001;0.21;;;1;8;;
"Universidade Cruzeiro do Sul";SP;139;Privada;91;23.77;401-500;11.99;154;7.2;701;1.72;;;801;3.07;;
"Centro Universitário Jorge Amado";BA;140;Privada;91;23.77;401-500;11.96;164;7.15;701;1.64;;;801;3.17;;
"Centro Universitário Sagrado Coração";SP;141;Privada;91;23.77;401-500;11.7;251;6.44;701;1.88;;;801;3.38;;
"Universidade do Estado da Bahia";BA;142;Estadual;91;23.77;401-500;11.66;701;4.02;801;1.57;;;351;6.07;;
"Faculdade Cnec Joinville";SC;143;Privada;91;23.77;501-600;11.6;601;4.65;301;2.95;;;701;4;;
"Centro Universitário da Serra Gaúcha";RS;144;Privada;51;29.21;"1001 ou +";6.07;801;3.06;601;1.96;;;1001;1.05;;
"Centro Universitário de Várzea Grande";MT;145;Privada;91;23.77;501-600;11.44;201;6.87;701;1.78;;;801;2.79;;
"Universidade de Uberaba";MG;146;Privada;91;23.77;501-600;11.12;601;4.69;601;2.13;;;701;4.3;;
"Universidade Estadual do Maranhão";MA;147;Estadual;91;23.77;501-600;11.09;1001;2.65;251;3.15;;;501;5.29;;
"Universidade da Região de Joinville";SC;148;Privada;91;23.77;501-600;10.97;701;4.11;801;1.07;;;401;5.79;;
"Centro Universitário Herminio Ometto";SP;149;Privada;91;23.77;501-600;10.86;201;6.82;801;1.46;;;1001;2.58;;
"Universidade Estadual de Goiás";GO;150;Estadual;91;23.77;601-700;10.81;1001;0.61;351;2.86;;;127;7.34;;
"Faculdade Machado Sobrinho";MG;151;Privada;91;23.77;601-700;10.74;801;3.61;107;3.68;;;801;3.45;;
"Universidade Evangélica de Goiás";GO;152;Privada;91;23.77;601-700;10.56;301;6.22;351;2.91;;;1001;1.43;;
"Universidade Tuiuti do Paraná";PR;153;Privada;91;23.77;601-700;10.46;401;5.73;197;3.41;;;1001;1.32;;
"Centro Universitário Antônio Eufrásio de Toledo de Presidente Prudente";SP;154;Privada;91;23.77;601-700;10.38;1001;2.54;173;3.48;;;601;4.36;;
"Universidade Estadual do Piauí";PI;155;Estadual;91;23.77;601-700;10.29;1001;1.75;601;1.98;;;251;6.56;;
"Centro Universitário Maurício de Nassau";PE;156;Privada;91;23.77;601-700;10.23;401;5.74;701;1.72;;;801;2.77;;
"Universidade do Vale do Paraíba";SP;157;Privada;91;23.77;701-800;9.88;501;5.16;401;2.65;;;1001;2.07;;
"Centro Universitário Uninovafapi";PI;158;Privada;91;23.77;701-800;9.77;1001;2.5;97;3.71;;;801;3.56;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;159;Privada;91;23.77;701-800;9.73;501;5.05;801;1.13;;;801;3.55;;
"Centro Universitário Favip Wyden";PE;160;Privada;91;23.77;701-800;9.63;601;4.43;801;1.55;;;801;3.65;;
"Centro Universitário Moura Lacerda";SP;161;Privada;91;23.77;701-800;9.52;501;5.28;201;3.35;;;1001;0.89;;
"Universidade Anhanguera";MS;162;Privada;91;23.77;701-800;9.42;801;3.55;1001;0.33;;;401;5.54;;
"Centro Universitário Salesiano de São Paulo";SP;163;Privada;91;23.77;701-800;9.37;351;6.11;801;1.37;;;1001;1.89;;
"Faculdade de Rondônia";RO;164;Privada;91;23.77;801-1000;9.13;1001;1.8;1001;0.99;;;301;6.34;;
"Universidade do Extremo Sul Catarinense";SC;165;Privada;91;23.77;801-1000;8.92;1001;1.89;601;2.18;;;501;4.85;;
"Faculdade Anhanguera de Matão";SP;166;Privada;91;23.77;801-1000;8.83;601;4.39;601;1.92;;;1001;2.52;;
"Centro Universitário de Jaguariúna";SP;167;Privada;91;23.77;801-1000;8.7;1001;1.44;53;3.84;;;801;3.42;;
"Universidade do Planalto Catarinense";SC;168;Privada;91;23.77;801-1000;8.66;1001;2.22;201;3.33;;;801;3.11;;
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;169;Privada;91;23.77;801-1000;8.65;601;4.52;501;2.41;;;1001;1.72;;
"Centro Universitário Barão de Mauá";SP;170;Privada;91;23.77;801-1000;8.64;801;3.74;801;1.11;;;701;3.79;;
"Universidade Comunitária da Região de Chapecó";SC;171;Privada;91;23.77;801-1000;8.55;1001;2.42;801;1.03;;;501;5.1;;
"Universidade de Mogi das Cruzes";SP;172;Privada;91;23.77;801-1000;8.52;801;3.37;801;1.3;;;701;3.85;;
"Universidade Vale do Rio Doce";MG;173;Privada;51;29.21;"1001 ou +";2.96;1001;0.5;801;1.55;;;1001;0.91;;
"Universidade de Sorocaba";SP;174;Privada;91;23.77;801-1000;8.28;401;5.62;601;1.96;;;1001;0.7;;
"Faculdade de Administração Milton Campos";MG;175;Privada;91;23.77;801-1000;8.18;701;4.22;170;3.49;;;1001;0.47;;
"Universidade de Franca";SP;176;Privada;91;23.77;801-1000;8.14;701;4.08;701;1.76;;;1001;2.3;;
"Universidade Salgado de Oliveira";RJ;177;Privada;91;23.77;801-1000;8.07;501;5.19;1001;0.87;;;1001;2.01;;
"Centro Universitário do Triângulo";MG;178;Privada;91;23.77;801-1000;8.03;1001;2.02;401;2.67;;;801;3.34;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;179;Privada;91;23.77;"1001 ou +";7.74;801;3.52;301;2.95;;;1001;1.27;;
"Faculdade Interamericana de Porto Velho";RO;180;Privada;91;23.77;"1001 ou +";7.13;1001;2.28;801;1.23;;;801;3.62;;
"Faculdade Frassinetti do Recife";PE;181;Privada;91;23.77;"1001 ou +";7.04;801;3.8;601;2.01;;;1001;1.23;;
"Centro Universitário Alves Faria";GO;182;Privada;91;23.77;"1001 ou +";6.57;1001;0.91;251;3.16;;;1001;2.5;;
"Universidade Federal de São Paulo";SP;183;Federal;185;11;58;19.23;3;7.99;7;3.98;;;141;7.26;;
"Centro Universitário de Ensino Superior do Amazonas";AM;184;Privada;91;23.77;"1001 ou +";6.42;701;4.21;1001;0.54;;;1001;1.67;;
"Universidade Estadual do Rio Grande do Sul";RS;185;Estadual;185;11;59;19.17;31;7.84;127;3.62;;;56;7.71;;
"Centro Universitário Assis Gurgacz";PR;185;Privada;91;23.77;"1001 ou +";6.4;1001;2.72;501;2.43;;;1001;1.25;;
"Universidade Federal de São João Del Rei";MG;187;Federal;185;11;61;19.11;20;7.9;173;3.48;;;52;7.73;;
"Faculdade de Filosofia Ciências e Letras de Caruaru";PE;188;Privada;91;23.77;"1001 ou +";5.95;801;3.02;1001;0.76;;;1001;2.17;;
"Fundação Universidade Federal do Tocantins";TO;189;Federal;185;11;74;18.53;62;7.68;167;3.5;;;124;7.35;;
"Universidade Nilton Lins";AM;190;Privada;91;23.77;"1001 ou +";5.04;1001;2.04;1001;0.84;;;1001;2.16;;
"Centro Universitário Christus";CE;191;Privada;185;11;87;17.67;131;7.32;40;3.88;;;251;6.47;;
"Universidade Paranaense";PR;191;Privada;91;23.77;"1001 ou +";4.9;1001;1.95;601;2.1;;;1001;0.85;;
"Centro Universitário Braz Cubas";SP;193;Privada;91;23.77;"1001 ou +";4.86;1001;1.48;701;1.87;;;1001;1.51;;
"Centro Universitário do Rio Grande do Norte";RN;194;Privada;185;11;107;16.66;58;7.7;401;2.65;;;301;6.31;;
"Universidade Estadual do Centro Oeste";PR;195;Estadual;185;11;110;16.6;201;6.83;201;3.39;;;301;6.38;;
"Universidade Universus Veritas Guarulhos";SP;196;Privada;91;23.77;"1001 ou +";3.68;1001;1.46;801;1.34;;;1001;0.88;;
"Fundação Universidade Federal de Rondônia";RO;197;Federal;185;11;124;16.32;301;6.24;501;2.36;;;54;7.72;;
"Universidade Católica de Santos";SP;198;Privada;185;11;132;16.2;148;7.23;137;3.59;;;401;5.38;;
"Centro Universitário Campos de Andrade";PR;199;Privada;185;11;139;16.1;160;7.17;187;3.44;;;401;5.49;;
"Universidade Santa Cecília";SP;200;Privada;185;11;144;16.01;201;6.81;63;3.81;;;401;5.39;;
"Faculdade Pitágoras de Linhares";ES;201;Privada;185;11;251-300;13.65;501;5.24;401;2.74;;;401;5.67;;
"Centro Universitário Central Paulista";SP;201;Privada;185;11;701-800;9.71;141;7.27;1001;0.7;;;1001;1.74;;
"Centro Universitário Filadélfia";PR;201;Privada;185;11;601-700;10.72;601;4.66;201;3.34;;;1001;2.72;;
"Centro Universitário Tiradentes";AL;201;Privada;185;11;601-700;10.32;701;4.22;501;2.23;;;701;3.87;;
"Universidade Estadual de Ponta Grossa";PR;201;Estadual;185;11;155;15.76;601;4.87;123;3.63;;;141;7.26;;
"Centro Universitário do Espírito Santo";ES;201;Privada;185;11;501-600;11.39;301;6.39;251;3.16;;;1001;1.84;;
"Universidade Estadual de Montes Claros";MG;201;Estadual;185;11;351-400;12.85;801;2.95;90;3.73;;;301;6.17;;
"Universidade Federal de Roraima";RR;201;Federal;185;11;201-250;14.6;701;4.09;163;3.51;;;190;7;;
"Centro Universitário São Judas Tadeu";SP;201;Privada;185;11;601-700;10.73;401;5.88;401;2.56;;;1001;2.29;;
"Universidade Franciscana";RS;201;Privada;185;11;201-250;14.31;401;5.53;351;2.93;;;401;5.85;;
"Centro Universitário Fanor Wyden";CE;201;Privada;185;11;601-700;10.64;801;3.62;201;3.39;;;801;3.63;;
"Faculdade Cnec Varginha";MG;201;Privada;185;11;701-800;10.04;701;4.14;251;3.1;;;801;2.8;;
"Centro Universitário U:VERSE";AC;201;Privada;185;11;401-500;11.75;1001;2.71;251;3.21;;;401;5.83;;
"Centro Universitário Unidade de Ensino Superior Dom Bosco";MA;201;Privada;185;11;172;15.53;501;5.35;110;3.67;;;251;6.51;;
"Centro Universitário Dom Bosco do Rio de Janeiro";RJ;201;Privada;185;11;801-1000;8.71;801;3.44;501;2.25;;;801;3.02;;
"Instituto de Ensino Superior Fucapi";AM;201;Privada;185;11;301-350;13.39;251;6.55;801;1.41;;;401;5.43;;
"Universidade Estadual do Paraná";PR;201;Estadual;185;11;201-250;14.36;601;4.67;301;3;;;201;6.69;;
"Centro Universitário Anhanguera Pitágoras Ampli";SP;201;Privada;185;11;701-800;9.38;1001;1.32;801;1.49;;;251;6.57;;
"Centro Universitário Facex";RN;201;Privada;185;11;201-250;15;173;7.1;103;3.69;;;701;4.21;;
"Centro Universitário Fametro";CE;201;Privada;185;11;401-500;12.46;601;4.7;401;2.55;;;501;5.21;;
