﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;1;Estadual;2;35.31;1;62.09;5;7.84;1;4;;;44;6.25;1;44
"Universidade de São Paulo";SP;2;Estadual;1;36;2;59.64;1;8;;;;;10;7.64;1;44
"Universidade Federal de Minas Gerais";MG;3;Federal;3;34.62;3;58.99;8;7.72;11;3.71;;;27;6.94;3;40.62
"Universidade Federal de Viçosa";MG;4;Federal;4;33.92;4;58.1;4;7.88;8;3.79;;;13;7.51;4;38.92
"Universidade Federal de Lavras";MG;5;Federal;8;31.15;5;56.14;6;7.8;5;3.88;;;20;7.23;5;37.23
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;8;31.15;6;55.99;10;7.64;2;3.97;;;22;7.15;5;37.23
"Universidade Federal Rural do Rio de Janeiro";RJ;7;Federal;4;33.92;8;50.7;23;7.11;6;3.85;;;11;7.59;8;32.15
"Universidade Estadual de Londrina";PR;8;Estadual;4;33.92;10;49.09;27;6.95;17;3.53;;;39;6.46;8;32.15
"Universidade Federal de Uberlândia";MG;9;Federal;8;31.15;9;50.07;12;7.56;18;3.5;;;29;6.86;8;32.15
"Universidade Federal de Santa Maria";RS;10;Federal;19;23.54;7;54.94;21;7.19;21;3.41;;;23;7.11;5;37.23
"Universidade Federal do Paraná";PR;11;Federal;8;31.15;11;45.49;11;7.6;14;3.62;;;21;7.19;11;27.08
"Universidade Federal de Pelotas";RS;12;Federal;19;23.54;12;45.44;9;7.68;46;2.68;;;1;8;11;27.08
"Universidade Federal de Goiás";GO;13;Federal;19;23.54;13;45.02;34;6.67;26;3.27;;;1;8;11;27.08
"Universidade Federal da Bahia";BA;14;Federal;8;31.15;20;32.85;70;5.21;106;0.91;;;40;6.42;15;20.31
"Fundação Universidade do Estado de Santa Catarina";SC;15;Estadual;19;23.54;14;40.25;50;6.02;3;3.94;;;119;3.21;11;27.08
"Universidade Paulista";SP;16;Privada;8;31.15;21;32.3;85;4.61;20;3.44;;;101;3.94;15;20.31
"Pontifícia Universidade Católica do Paraná";PR;17;Privada;8;31.15;22;30.99;111;3.56;65;2.12;;;75;5;15;20.31
"Universidade Anhembi Morumbi";SP;18;Privada;8;31.15;23;30.15;42;6.34;61;2.24;;;167;1.26;15;20.31
"Universidade Metodista de São Paulo";SP;19;Privada;19;23.54;25;28.24;96;4.16;93;1.29;;;137;2.48;15;20.31
"Universidade Federal Fluminense";RJ;20;Federal;4;33.92;29;17.76;14;7.48;25;3.29;;;26;6.99;0;0
"Universidade de Brasília";DF;21;Federal;32;14.54;15;36.85;26;6.99;22;3.38;;;46;6.17;15;20.31
"Universidade Estadual de Maringá";PR;22;Estadual;32;14.54;16;36.81;16;7.39;51;2.53;;;36;6.58;15;20.31
"Universidade Estadual do Ceará";CE;23;Estadual;32;14.54;17;36.65;31;6.79;7;3.82;;;57;5.73;15;20.31
"Universidade Federal de Mato Grosso do Sul";MS;24;Federal;32;14.54;18;36.64;30;6.83;13;3.65;;;54;5.85;15;20.31
"Universidade Federal de Santa Catarina";SC;25;Federal;32;14.54;19;33.43;17;7.35;;;;;56;5.77;15;20.31
"Universidade Federal Rural de Pernambuco";PE;26;Federal;8;31.15;46;15.12;22;7.15;98;1.15;;;30;6.82;;
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;27;Estadual;19;23.54;27;18.79;1;8;42;2.79;;;1;8;;
"Pontifícia Universidade Católica de Minas Gerais";MG;28;Privada;8;31.15;78;10.4;81;4.77;45;2.71;;;126;2.92;;
"Universidade de Marília";SP;29;Privada;19;23.54;54;13.4;52;5.94;71;1.94;;;62;5.52;;
"Universidade Vila Velha";ES;30;Privada;19;23.54;58;12.51;67;5.33;35;3;;;95;4.18;;
"Centro Universitário de Jaguariúna";SP;31;Privada;8;31.15;162;4.55;163;1.46;87;1.47;;;158;1.62;;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;32;Privada;19;23.54;62;11.93;65;5.41;66;2.09;;;89;4.43;;
"Universidade Pitágoras Unopar Anhanguera";PR;33;Privada;19;23.54;70;11.6;92;4.32;29;3.18;;;97;4.1;;
"Universidade Federal de Campina Grande";PB;34;Federal;32;14.54;33;17.14;25;7.03;28;3.21;;;28;6.9;;
"Universidade Estácio de Sá";RJ;35;Privada;19;23.54;108;8.09;115;3.39;63;2.18;;;136;2.52;;
"Universidade Estadual de Santa Cruz";BA;36;Estadual;32;14.54;36;16.63;36;6.59;36;2.97;;;24;7.07;;
