﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Minas Gerais";MG;1;Federal;3;35.25;2;60.9;7;7.86;18;3.65;;;21;7.54;3;41.85
"Universidade Federal do Rio Grande do Sul";RS;2;Federal;5;34.5;1;61.12;9;7.82;10;3.82;;;17;7.63;3;41.85
"Universidade de São Paulo";SP;3;Estadual;1;36;4;59.09;1;8;;;;;40;7.09;1;44
"Universidade Federal do Rio de Janeiro";RJ;4;Federal;5;34.5;3;60.24;16;7.66;100;1.98;;;15;7.67;2;42.93
"Universidade Presbiteriana Mackenzie";SP;5;Privada;1;36;9;55.28;38;7.16;22;3.57;;;201;2.7;3;41.85
"Universidade Federal do Paraná";PR;6;Federal;5;34.5;7;55.58;12;7.75;4;3.94;;;27;7.4;8;36.49
"Universidade Federal de Santa Catarina";SC;7;Federal;13;31.5;6;55.65;10;7.8;15;3.71;;;16;7.65;8;36.49
"Universidade Estadual de Campinas";SP;8;Estadual;22;28.13;5;56.88;2;7.98;;;;;42;7.05;3;41.85
"Universidade de Brasília";DF;9;Federal;22;28.13;8;55.43;17;7.64;24;3.53;;;57;6.7;7;37.56
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;10;Privada;5;34.5;14;47.29;66;6.52;47;3.06;;;200;3.37;10;34.34
"Universidade Federal da Bahia";BA;11;Federal;13;31.5;13;49.95;106;5.61;42;3.16;;;51;6.84;10;34.34
"Universidade Estadual de Londrina";PR;12;Estadual;22;28.13;11;51.96;34;7.25;32;3.37;;;44;7;10;34.34
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;13;Estadual;22;28.13;12;51.33;14;7.7;21;3.59;;;100;5.7;10;34.34
"Pontifícia Universidade Católica do Paraná";PR;14;Privada;5;34.5;16;44.6;145;4.72;82;2.35;;;201;3.19;10;34.34
"Pontifícia Universidade Católica de Campinas";SP;15;Privada;13;31.5;15;45.47;46;6.97;66;2.67;;;251;1.49;10;34.34
"Faculdade de Artes Plásticas da Fundação Armando Alvares Penteado";SP;16;Privada;13;31.5;18;43.67;74;6.34;55;2.9;;;301;0.09;10;34.34
"Centro Universitário Belas Artes de São Paulo";SP;17;Privada;13;31.5;19;43.49;104;5.65;135;1.27;;;201;2.23;10;34.34
"Universidade do Vale do Rio dos Sinos";RS;18;Privada;5;34.5;29;38.5;87;6.04;53;2.94;;;45;6.98;21;22.54
"Universidade Federal de Pernambuco";PE;19;Federal;13;31.5;23;40.95;22;7.52;28;3.45;;;25;7.44;21;22.54
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;20;Privada;22;28.13;17;43.8;51;6.86;91;2.16;;;301;0.44;10;34.34
"Universidade Federal do Ceará";CE;21;Federal;22;28.13;20;41.96;8;7.84;8;3.86;;;13;7.72;21;22.54
"Universidade Paulista";SP;22;Privada;5;34.5;33;35.48;128;5.11;49;3.02;;;138;4.81;21;22.54
"Pontifícia Universidade Católica de Minas Gerais";MG;23;Privada;3;35.25;35;34.56;82;6.15;83;2.33;;;193;3.54;21;22.54
"Universidade Federal de Goiás";GO;24;Federal;22;28.13;21;41.31;55;6.77;1;4;;;1;8;21;22.54
"Centro Universitário Ritter dos Reis";RS;25;Privada;22;28.13;24;40.94;161;4.35;110;1.78;;;301;0.47;10;34.34
"Universidade Federal do Pará";PA;26;Federal;22;28.13;26;39.77;53;6.82;46;3.08;;;30;7.33;21;22.54
"Universidade Estadual de Maringá";PR;27;Estadual;22;28.13;27;39.57;50;6.88;40;3.2;;;46;6.95;21;22.54
"Universidade Federal do Rio Grande do Norte";RN;28;Federal;59;14.25;10;52.98;21;7.54;2;3.98;;;39;7.12;10;34.34
"Universidade Federal Fluminense";RJ;29;Federal;22;28.13;30;37.95;18;7.61;194;0.06;;;12;7.74;21;22.54
"Universidade Nove de Julho";SP;30;Privada;22;28.13;32;35.51;60;6.66;142;1.12;;;122;5.19;21;22.54
"Universidade Anhembi Morumbi";SP;31;Privada;22;28.13;37;33.76;30;7.34;188;0.18;;;186;3.7;21;22.54
"Universidade Cesumar";PR;32;Privada;22;28.13;39;33.28;119;5.31;160;0.76;;;144;4.67;21;22.54
"Universidade de Fortaleza";CE;33;Privada;13;31.5;41;29.82;185;3.81;92;2.14;;;251;1.33;21;22.54
"Faculdade de Arquitetura e Urbanismo";SP;34;Privada;59;14.25;34;34.68;105;5.63;33;3.35;;;201;3.16;21;22.54
"Universidade do Vale do Itajaí";SC;35;Privada;59;14.25;38;33.43;195;3.58;149;0.98;;;73;6.33;21;22.54
"Universidade de Caxias do Sul";RS;36;Privada;59;14.25;40;32.73;98;5.79;52;2.96;;;251;1.44;21;22.54
"Universidade Federal da Paraíba";PB;37;Federal;22;28.13;43;18.61;13;7.73;56;2.88;;;1;8;0;0
"Universidade Federal do Espírito Santo";ES;38;Federal;22;28.13;51;17.29;35;7.23;64;2.71;;;29;7.35;;
"Universidade Fumec";MG;39;Privada;5;34.5;143;10.2;150;4.6;111;1.76;;;180;3.84;0;0
"Universidade Federal do Piauí";PI;40;Federal;22;28.13;53;15.82;110;5.52;19;3.63;;;58;6.67;0;0
"Universidade Federal de Alagoas";AL;41;Federal;22;28.13;54;15.74;45;7;136;1.25;;;23;7.49;;
"Universidade Federal de Sergipe";SE;42;Federal;22;28.13;56;15.71;78;6.25;104;1.9;;;20;7.56;0;0
"Universidade Positivo";PR;43;Privada;13;31.5;105;11.79;132;5.01;62;2.76;;;172;4.02;0;0
"Universidade Federal de Uberlândia";MG;44;Federal;0;0;22;41.19;26;7.43;3;3.96;;;33;7.26;21;22.54
"Universidade Católica de Brasília";DF;45;Privada;22;28.13;90;12.8;160;4.38;67;2.65;;;97;5.77;;
"Centro Universitário Una";MG;46;Privada;22;28.13;91;12.77;84;6.11;34;3.33;;;201;3.33;0;0
"Universidade Federal de Campina Grande";PB;47;Federal;0;0;25;40.87;36;7.2;5;3.92;;;35;7.21;21;22.54
"Centro Universitário Newton Paiva";MG;48;Privada;22;28.13;101;11.95;158;4.42;31;3.39;;;167;4.14;0;0
"Universidade de Taubaté";SP;49;Municipal;22;28.13;103;11.85;71;6.41;172;0.51;;;133;4.93;;
"Universidade Federal de Pelotas";RS;50;Federal;0;0;27;39.57;15;7.68;112;1.74;;;18;7.61;21;22.54
"Universidade Luterana do Brasil";RS;51;Privada;22;28.13;116;11.19;181;3.9;143;1.1;;;79;6.19;0;0
"Centro Universitário do Triângulo";MG;52;Privada;22;28.13;119;11.16;118;5.33;61;2.78;;;201;3.05;0;0
"Centro Universitário de João Pessoa";PB;53;Privada;22;28.13;126;10.81;201;2.96;146;1.04;;;52;6.81;0;0
"Centro Universitário Metodista Izabela Hendrix";MG;54;Privada;13;31.5;201-250;7.21;179;3.94;97;2.04;;;251;1.23;0;0
"Universidade São Judas Tadeu";SP;55;Privada;22;28.13;140;10.28;54;6.79;51;2.98;;;301;0.51;0;0
"Universidade Estácio de Sá";RJ;56;Privada;22;28.13;146;10.13;134;4.97;57;2.86;;;201;2.3;;
"Centro Universitário de Brasília";DF;57;Privada;22;28.13;151;9.61;94;5.88;69;2.61;;;251;1.12;0;0
"Centro Universitário Facvest";SC;58;Privada;;;31;37.06;25;7.45;;;;;41;7.07;21;22.54
"Universidade Salvador";BA;59;Privada;22;28.13;185;8.51;136;4.92;103;1.92;;;251;1.67;0;0
"Universidade Católica de Pernambuco";PE;60;Privada;22;28.13;191;8.32;69;6.45;158;0.8;;;251;1.07;;
"Universidade Regional de Blumenau";SC;61;Municipal;22;28.13;192;8.28;124;5.2;78;2.43;;;301;0.65;0;0
"Universidade Tiradentes";SE;62;Privada;22;28.13;198;8.12;201;2.85;89;2.2;;;201;3.07;0;0
"Fundação Universidade do Estado de Santa Catarina";SC;63;Estadual;22;28.13;201-250;7.81;201;3.17;13;3.76;;;301;0.88;;
"Universidade do Sul de Santa Catarina";SC;64;Privada;22;28.13;201-250;7.69;201;3.37;86;2.27;;;251;2.05;0;0
"Universidade Veiga de Almeida";RJ;65;Privada;22;28.13;201-250;7.04;91;5.95;;;;;251;1.09;;
"Centro Universitário Senac";SP;66;Privada;0;0;36;33.87;61;6.63;43;3.14;;;251;1.56;21;22.54
"Universidade Federal de Ouro Preto";MG;67;Federal;59;14.25;45;18.36;32;7.29;17;3.67;;;27;7.4;;
"Pontifícia Universidade Católica de Goiás";GO;68;Privada;22;28.13;251-300;4.02;251;1.69;131;1.35;;;301;0.98;0;0
"Universidade Federal de Mato Grosso";MT;69;Federal;59;14.25;52;16.47;102;5.7;9;3.84;;;47;6.93;;
"Universidade Estadual do Maranhão";MA;70;Estadual;59;14.25;58;15.35;109;5.54;23;3.55;;;76;6.26;;
"Universidade Feevale";RS;71;Privada;59;14.25;66;14.04;100;5.74;129;1.39;;;48;6.91;;
"Fundação Universidade Federal do Tocantins";TO;72;Federal;59;14.25;72;13.73;125;5.17;99;2;;;63;6.56;;
"Centro Universitário Sagrado Coração";SP;73;Privada;59;14.25;73;13.71;41;7.09;88;2.22;;;156;4.4;;
"Universidade Federal do Amazonas";AM;73;Federal;59;14.25;73;13.71;201;3.28;16;3.69;;;55;6.74;0;0
"Faculdade de Ciências Humanas Esuda";PE;75;Privada;59;14.25;77;13.48;64;6.56;163;0.69;;;77;6.23;;
"Universidade do Estado da Bahia";BA;76;Estadual;59;14.25;85;13.1;63;6.59;;;;;65;6.51;0;0
"Universidade Vila Velha";ES;77;Privada;59;14.25;99;12.26;93;5.9;11;3.8;;;201;2.56;0;0
"Universidade do Vale do Paraíba";SP;78;Privada;59;14.25;103;11.85;44;7.02;63;2.74;;;251;2.09;;
"Centro Universitário Jorge Amado";BA;79;Privada;59;14.25;108;11.59;115;5.4;76;2.47;;;185;3.72;;
"Universidade Potiguar";RN;80;Privada;59;14.25;127;10.76;107;5.58;153;0.9;;;161;4.28;;
"Universidade de Mogi das Cruzes";SP;81;Privada;59;14.25;133;10.42;140;4.83;169;0.57;;;129;5.02;;
"Centro Universitário Faesa";ES;82;Privada;59;14.25;143;10.2;201;2.94;27;3.47;;;182;3.79;0;0
"Universidade de Passo Fundo";RS;83;Privada;59;14.25;154;9.54;142;4.79;117;1.63;;;201;3.12;;
"Centro Universitário Braz Cubas";SP;84;Privada;59;14.25;157;9.43;184;3.83;37;3.27;;;201;2.33;0;0
"Centro Universitário Fanor Wyden";CE;85;Privada;59;14.25;158;9.41;175;4.03;125;1.47;;;177;3.91;0;0
"Universidade de Cuiabá";MT;86;Privada;59;14.25;160;9.37;201;2.9;141;1.14;;;116;5.33;;
"Centro Universitário Sete de Setembro";CE;87;Privada;59;14.25;169;9.07;148;4.65;;;;;155;4.42;;
"Centro Universitário Estácio do Ceará";CE;88;Privada;59;14.25;180;8.73;251;2.05;75;2.49;;;165;4.19;;
"Centro Universitário Unidade de Ensino Superior Dom Bosco";MA;89;Privada;59;14.25;187;8.49;162;4.33;;;;;166;4.16;;
"Faculdade Damas da Instrução Cristã";PE;90;Privada;59;14.25;190;8.35;76;6.29;145;1.06;;;301;1;;
"Universidade da Amazônia";PA;91;Privada;59;14.25;201-250;7.9;183;3.85;116;1.65;;;201;2.4;0;0
"Centro Universitário Maurício de Nassau";PE;92;Privada;59;14.25;201-250;7.44;152;4.56;161;0.74;;;251;2.14;;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;93;Privada;59;14.25;201-250;7.38;251;1.87;;;;;108;5.51;;
"Centro Universitário Moura Lacerda";SP;94;Privada;59;14.25;201-250;7.02;108;5.56;140;1.16;;;301;0.3;0;0
"Universidade do Oeste de Santa Catarina";SC;95;Privada;59;14.25;251-300;6.48;251;1.64;118;1.61;;;201;3.23;0;0
"Centro Universitário de Várzea Grande";MT;96;Privada;59;14.25;251-300;6.04;171;4.13;;;;;251;1.91;0;0
"Universidade Federal Rural do Rio de Janeiro";RJ;97;Federal;;;42;19.5;3;7.95;12;3.78;;;11;7.77;;
"Faculdade Interamericana de Porto Velho";RO;98;Privada;59;14.25;251-300;5.16;301;0.73;159;0.78;;;188;3.65;;
"Universidade Universus Veritas Guarulhos";SP;99;Privada;59;14.25;251-300;5.15;187;3.76;179;0.37;;;301;1.02;0;0
"Universidade Federal de São João Del Rei";MG;100;Federal;;;44;18.52;28;7.39;29;3.43;;;14;7.7;;
"Universidade Federal de Viçosa";MG;101;Federal;0;0;46;18.35;19;7.59;14;3.74;;;43;7.02;0;0
"Centro Universitário do Norte";AM;102;Privada;59;14.25;251-300;3.97;251;1.96;184;0.27;;;251;1.74;;
"Universidade Tecnológica Federal do Paraná";PR;103;Federal;0;0;47;18.17;40;7.11;6;3.9;;;37;7.16;;
"Universidade Federal de Juiz de Fora";MG;104;Federal;0;0;48;18.1;24;7.48;48;3.04;;;19;7.58;0;0
"Universidade Federal da Fronteira Sul";SC;105;Federal;;;49;17.91;56;6.75;7;3.88;;;32;7.28;;
"Universidade Federal de Santa Maria";RS;106;Federal;0;0;50;17.87;37;7.18;39;3.22;;;24;7.47;0;0
"Centro Universitário Cesmac";AL;107;Privada;59;14.25;301-350;3.42;301;0.78;134;1.29;;;251;1.35;;
"Universidade Paranaense";PR;108;Privada;59;14.25;301-350;3.29;301;0.68;126;1.45;;;251;1.16;0;0
"Centro Universitário Euro-Americano";DF;109;Privada;0;0;55;15.72;27;7.41;101;1.96;;;72;6.35;;
"Universidade Federal do Amapá";AP;110;Federal;;;57;15.39;146;4.7;65;2.69;;;1;8;;
"Centro Universitário Ages";BA;111;Privada;;;59;15.32;31;7.32;;;;;1;8;;
"Universidade Federal da Integração Latino-Americana";PR;112;Federal;;;60;15.1;11;7.77;;;;;30;7.33;;
"Universidade Federal de Mato Grosso do Sul";MS;113;Federal;0;0;61;14.9;90;5.97;50;3;;;90;5.93;0;0
"Centro Universitário Estácio de Ribeirão Preto";SP;114;Privada;;;62;14.42;33;7.27;113;1.71;;;111;5.44;;
"Centro Universitário Ruy Barbosa Wyden";BA;115;Privada;0;0;63;14.28;143;4.76;20;3.61;;;91;5.91;;
"Centro Universitário Multivix Vitória";ES;116;Privada;0;0;64;14.15;120;5.29;26;3.49;;;114;5.37;;
"Universidade do Oeste Paulista";SP;117;Privada;;;65;14.11;48;6.93;122;1.53;;;102;5.65;;
"Centro Universitário das Américas";SP;118;Privada;;;67;13.99;20;7.57;;;;;69;6.42;;
"Universidade Tuiuti do Paraná";PR;119;Privada;0;0;68;13.98;67;6.5;41;3.18;;;160;4.3;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;120;Federal;;;69;13.94;70;6.43;;;;;22;7.51;;
"Universidade do Vale do Taquari";RS;121;Privada;0;0;70;13.86;111;5.49;81;2.37;;;87;6;;
"Centro Universitário de Belo Horizonte";MG;122;Privada;0;0;71;13.79;83;6.13;44;3.12;;;150;4.54;;
"Fiam-Faam - Centro Universitário";SP;123;Privada;;;75;13.69;101;5.72;30;3.41;;;149;4.56;0;0
"Faculdade Doctum de Juiz de Fora";MG;124;Privada;;;76;13.68;103;5.68;;;;;1;8;;
"Universidade Católica de Pelotas";RS;125;Privada;0;0;78;13.42;123;5.22;38;3.25;;;132;4.95;0;0
"Faculdade Meridional";RS;126;Privada;;;79;13.39;23;7.5;181;0.33;;;106;5.56;;
"Centro Universitário Inta";CE;127;Privada;;;80;13.34;39;7.13;;;;;78;6.21;0;0
"Instituto Tecnológico de Caratinga (ITC)";MG;128;Privada;;;81;13.29;120;5.29;;;;;1;8;;
"Faculdade Viva Vitória";ES;129;Privada;;;82;13.24;122;5.24;;;;;1;8;0;0
"Centro Universitário Facisa";PB;130;Privada;;;83;13.2;58;6.7;177;0.41;;;83;6.09;0;0
"Faculdades Integradas Einstein de Limeira";SP;131;Privada;;;84;13.17;141;4.81;120;1.57;;;53;6.79;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;132;Privada;0;0;86;13.08;80;6.2;;;;;49;6.88;0;0
"Centro Universitário Redentor";RJ;133;Privada;;;87;12.92;135;4.95;115;1.67;;;74;6.3;;
"Centro Universitário CEUNI";AM;134;Privada;0;0;88;12.85;62;6.61;192;0.1;;;81;6.14;;
"Faculdade Unime de Ciências Exatas e Tecnológicas";BA;135;Privada;;;89;12.82;126;5.15;74;2.51;;;123;5.16;;
"Universidade Franciscana";RS;136;Privada;0;0;92;12.75;154;4.51;59;2.82;;;112;5.42;;
"Instituto Federal de Educação, Ciência e Tecnologia Fluminense";RJ;137;Federal;;;93;12.66;176;4.01;105;1.88;;;54;6.77;;
"Universidade Federal Rural do Semi-Árido";RN;138;Federal;;;94;12.44;47;6.95;;;;;109;5.49;;
"Universidade do Estado de Mato Grosso";MT;139;Estadual;;;95;12.42;251;2.17;87;2.25;;;1;8;0;0
"Universidade Estadual de Goiás";GO;140;Estadual;0;0;96;12.37;201;2.69;35;3.31;;;71;6.37;0;0
"Instituto Federal de Educação, Ciência E Tecnologia Farroupilha";RS;141;Federal;;;97;12.31;163;4.31;;;;;1;8;;
"Universidade Santa Cecília";SP;142;Privada;0;0;98;12.28;96;5.84;155;0.86;;;105;5.58;0;0
"Centro Universitário Central Paulista";SP;143;Privada;0;0;100;12.12;29;7.36;183;0.29;;;153;4.47;0;0
"Universidade Católica de Santos";SP;144;Privada;0;0;102;11.87;59;6.68;173;0.49;;;143;4.7;;
"União das Faculdades dos Grandes Lagos";SP;145;Privada;;;105;11.79;151;4.58;;;;;35;7.21;;
"Faculdade de Ciências Sociais Aplicadas de Sinop";MT;146;Privada;;;107;11.72;172;4.1;80;2.39;;;120;5.23;;
"Centro Universitário Christus";CE;147;Privada;;;109;11.57;77;6.27;;;;;117;5.3;0;0
"Centro Universitário Favip Wyden";PE;148;Privada;0;0;110;11.5;180;3.92;58;2.84;;;141;4.74;;
"Universidade Ceuma";MA;149;Privada;0;0;111;11.48;155;4.49;168;0.59;;;70;6.4;;
"Universidade Cidade de São Paulo";SP;150;Privada;0;0;112;11.37;42;7.07;148;1;;;201;3.3;0;0
"FAL ESTÁCIO - Faculdade Estácio de Natal";RN;150;Privada;0;0;112;11.37;57;6.72;;;;;145;4.65;;
"Centro Universitário Geraldo Di Biase";RJ;152;Privada;;;114;11.34;201;3.33;127;1.43;;;62;6.58;;
"Universidade de Marília";SP;153;Privada;0;0;115;11.28;201;3.15;128;1.41;;;56;6.72;;
"Universidade Ibirapuera";SP;154;Privada;;;117;11.19;68;6.47;130;1.37;;;201;3.35;;
"Centro Universitário Filadélfia";PR;155;Privada;0;0;118;11.17;251;2.12;25;3.51;;;107;5.54;;
"Centro Universitário Luterano de Palmas";TO;156;Privada;0;0;120;11.14;147;4.67;;;;;67;6.47;;
"Centro Universitário Sociesc";SC;157;Privada;;;121;11.09;201;3.31;71;2.57;;;121;5.21;;
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;158;Federal;;;122;10.98;196;3.56;;;;;26;7.42;;
"Faculdade de Ensino Superior da Cidade de Feira de Santana";BA;159;Privada;;;123;10.91;4;7.93;;;;;201;2.98;;
"Universidade Cruzeiro do Sul";SP;159;Privada;0;0;123;10.91;89;5.99;193;0.08;;;137;4.84;;
"Centro Universitário da Grande Dourados";MS;161;Privada;;;125;10.84;156;4.47;98;2.02;;;158;4.35;0;0
"Universidade do Extremo Sul Catarinense";SC;162;Privada;0;0;128;10.76;201;3.08;102;1.94;;;98;5.74;;
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;163;Privada;;;129;10.75;251;1.55;72;2.55;;;59;6.65;;
"Universidade de Santa Cruz do Sul";RS;164;Privada;0;0;130;10.5;81;6.18;73;2.53;;;251;1.79;;
"Universidade Federal de Roraima";RR;165;Federal;0;0;131;10.45;251;1.23;95;2.08;;;38;7.14;;
"Faculdade Pitágoras de Divinópolis";MG;166;Privada;;;132;10.44;149;4.63;;;;;95;5.81;;
"Centro Universitário FBV Wyden";PE;167;Privada;0;0;134;10.35;65;6.54;;;;;181;3.81;;
"Universidade Metodista de Piracicaba";SP;168;Privada;0;0;135;10.34;52;6.84;77;2.45;;;251;1.05;0;0
"Centro Universitário Luterano de Manaus";AM;168;Privada;0;0;135;10.34;201;3.19;138;1.2;;;89;5.95;;
"Centro Universitário Católico Salesiano Auxilium";SP;170;Privada;;;137;10.32;85;6.09;;;;;163;4.23;;
"Faculdade Pitágoras de Ipatinga";MG;170;Privada;;;137;10.32;130;5.06;;;;;119;5.26;;
"Faculdade Pitágoras de Uberlândia";MG;172;Privada;;;139;10.3;97;5.81;;;;;152;4.49;;
"Centro Universitário Barão de Mauá";SP;173;Privada;0;0;141;10.24;131;5.04;119;1.59;;;190;3.61;0;0
"Centro Universitário FIP-MOC";MG;173;Privada;;;141;10.24;159;4.4;;;;;94;5.84;;
"Faculdade Martha Falcão Wyden";AM;175;Privada;;;145;10.17;163;4.31;;;;;93;5.86;;
"Universidade São Francisco";SP;176;Privada;0;0;147;10.12;95;5.86;84;2.31;;;251;1.95;0;0
"Faculdade Pitágoras de Linhares";ES;177;Privada;;;148;10.1;113;5.45;;;;;145;4.65;;
"Centro Universitário Estácio de São Paulo";SP;178;Privada;;;149;9.83;91;5.95;;;;;178;3.88;0;0
"Universidade de Ribeirão Preto";SP;179;Privada;;;150;9.8;72;6.38;;;;;198;3.42;0;0
"Centro Universitário de Votuporanga";SP;180;Privada;;;152;9.55;153;4.54;150;0.96;;;171;4.05;;
"Escola Superior de Tecnologia e Educação de Rio Claro";SP;181;Privada;;;153;9.55;174;4.06;68;2.63;;;201;2.86;;
"Centro Universitário Católica do Leste de Minas Gerais";MG;182;Privada;;;154;9.54;200;3.46;60;2.8;;;201;3.28;;
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;183;Privada;0;0;156;9.47;201;2.37;133;1.31;;;96;5.79;;
"Centro Universitário Adventista de São Paulo";SP;184;Privada;;;159;9.38;114;5.43;;;;;175;3.95;;
"Universidade de Uberaba";MG;185;Privada;0;0;161;9.34;139;4.86;36;3.29;;;251;1.19;0;0
"Centro Universitário de Rio Preto";SP;186;Privada;;;162;9.31;201;3.4;45;3.1;;;201;2.81;;
"Centro Universitário Planalto do Distrito Federal";DF;187;Privada;0;0;163;9.3;201;3.24;121;1.55;;;151;4.51;;
"Centro Universitário União das Américas Descomplica";PR;188;Privada;;;164;9.29;75;6.31;;;;;201;2.98;;
"Faculdade Multivix Nova Venécia";ES;189;Privada;;;165;9.23;188;3.74;;;;;109;5.49;;
"Universidade Alto Vale do Rio do Peixe";SC;190;Privada;;;166;9.22;163;4.31;;;;;134;4.91;;
"Centro Universitário Teresa D'Ávila";SP;191;Privada;;;167;9.16;189;3.72;139;1.18;;;162;4.26;;
"Centro Universitário Metodista";RS;192;Privada;0;0;168;9.14;112;5.47;114;1.69;;;251;1.98;;
"Centro Universitário - Católica de Santa Catarina Em Joinville";SC;193;Privada;0;0;170;9.06;173;4.08;;;;;131;4.98;;
"Centro Universitário Assis Gurgacz";PR;194;Privada;0;0;171;9.03;201;2.55;79;2.41;;;170;4.07;;
"Universidade Comunitária da Região de Chapecó";SC;195;Privada;0;0;172;9.02;201;2.51;123;1.51;;;130;5;;
"Centro Universitário de Araras";SP;196;Privada;0;0;173;9;137;4.9;166;0.63;;;196;3.47;;
"Faculdade Mogiana do Estado de São Paulo";SP;196;Privada;;;173;9;88;6.02;;;;;201;2.98;;
"Centro Universitário Doctum de Teófilo Otoni";MG;198;Privada;;;175;8.98;301;0.98;;;;;1;8;;
"Centro Universitário Uninorte";AC;199;Privada;;;176;8.94;116;5.38;191;0.12;;;197;3.44;;
"Centro Universitário Fluminense";RJ;200;Privada;;;177;8.91;251;2.26;195;0.04;;;61;6.61;;
"Centro Universitário Mater Dei";PR;201;Privada;;;180;8.73;301;0.46;54;2.92;;;115;5.35;;
"Faculdade Presidente Antônio Carlos";TO;201;Privada;;;201-250;7;199;3.49;;;;;194;3.51;;
"Centro Universitário de União da Vitória";PR;201;Municipal;0;0;201-250;7.65;301;0.16;167;0.61;;;49;6.88;;
"Faculdade São Francisco de Assis";RS;201;Privada;;;201-250;7.78;117;5.36;;;;;201;2.42;;
"Faculdade Estácio de Belém";PA;201;Privada;0;0;185;8.51;144;4.74;;;;;183;3.77;;
"Faculdade Pitágoras do Maranhão";MA;201;Privada;;;201-250;6.91;301;0.89;;;;;86;6.02;;
"Universidade de Cruz Alta";RS;201;Privada;;;195;8.2;127;5.13;180;0.35;;;201;2.72;;
"Centro Universitário Módulo";SP;201;Privada;;;201-250;7.51;201;3.35;189;0.16;;;173;4;;
"Universidade La Salle";RS;201;Privada;0;0;184;8.63;5;7.91;;;;;301;0.72;;
"Universidade Católica do Salvador";BA;201;Privada;0;0;201-250;7.46;43;7.04;;;;;301;0.42;;
"Universidade do Contestado";SC;201;Privada;;;201-250;7.76;251;1.48;164;0.67;;;104;5.61;;
"Centro Universitário de Patos";PB;201;Privada;;;193;8.27;201;2.87;;;;;113;5.4;;
"Centro Universitário Anhanguera";SP;201;Privada;;;196;8.19;163;4.31;;;;;178;3.88;;
"Centro Universitário do Distrito Federal";DF;201;Privada;0;0;201-250;7.57;73;6.36;;;;;251;1.21;;
"Faculdade de Ciências Agrárias e Exatas de Primavera do Leste";MT;201;Privada;;;178;8.9;201;3.03;157;0.82;;;128;5.05;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;201;Privada;0;0;201-250;7.45;194;3.6;186;0.22;;;189;3.63;;
"Centro Universitário São Lucas";RO;201;Privada;;;201-250;6.96;251;1.82;;;;;124;5.14;;
"Universidade de Araraquara";SP;201;Privada;;;201-250;7.89;177;3.99;154;0.88;;;201;3.02;;
"Universidade Anhanguera de São Paulo";SP;201;Privada;0;0;201-250;7.63;191;3.67;174;0.47;;;195;3.49;;
"Centro Universitário do Norte Paulista";SP;201;Privada;;;201-250;7.03;301;0.84;190;0.14;;;85;6.05;;
"Centro Universitário U:VERSE";AC;201;Privada;0;0;201-250;7.55;301;0.75;144;1.08;;;99;5.72;;
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;201;Federal;;;201-250;7.85;251;1.73;;;;;82;6.12;;
"Universidade Católica de Petrópolis";RJ;201;Privada;;;179;8.8;79;6.22;;;;;201;2.58;;
"Faculdade Pitágoras de Londrina";PR;201;Privada;0;0;201-250;7.47;251;1.19;;;;;75;6.28;;
"Centro Universitário Dinâmica das Cataratas";PR;201;Privada;;;197;8.17;251;2.3;187;0.2;;;101;5.67;;
"Centro Universitário Sant'Anna";SP;201;Privada;;;201-250;6.98;49;6.91;;;;;301;0.07;;
"Faculdade Anhanguera de Taubaté";SP;201;Privada;0;0;199;8.08;201;2.99;;;;;126;5.09;;
"Universidade de Itaúna";MG;201;Privada;0;0;187;8.49;157;4.44;165;0.65;;;199;3.4;0;0
"Faculdades Integradas de Três Lagoas";MS;201;Privada;;;182;8.68;251;2.14;;;;;64;6.54;;
"Centro Universitário Universus Veritas";RJ;201;Privada;0;0;201-250;7.89;6;7.89;;;;;;;;
"Centro Universitário São Judas Tadeu";SP;201;Privada;;;199;8.08;86;6.06;;;;;251;2.02;;
"Centro Universitário Uniasselvi de Brusque";SC;201;Privada;;;189;8.39;197;3.53;;;;;136;4.86;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;201;Privada;;;201-250;7.67;201;3.1;85;2.29;;;201;2.28;;
"Universidade Anhanguera";MS;201;Privada;0;0;201-250;7.21;301;0.91;147;1.02;;;118;5.28;;
