﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Federal do Rio de Janeiro";RJ;1;Federal;3;33.52;1;61.52;2;7.94;1;4;;;5;7.78;2;41.8;
"Universidade Estadual de Campinas";SP;2;Estadual;3;33.52;2;61.32;4;7.83;37;2.27;;;15;7.22;1;44;
"Universidade Federal de Minas Gerais";MG;3;Federal;1;36;4;56.44;3;7.89;6;3.76;;;12;7.39;4;37.4;
"Universidade Federal do Rio Grande do Sul";RS;4;Federal;3;33.52;5;54.32;7;7.67;3;3.9;;;9;7.55;5;35.2;
"Universidade Federal de Santa Catarina";SC;5;Federal;13;21.1;3;60.99;6;7.72;4;3.86;;;8;7.61;2;41.8;
"Universidade Federal de Santa Maria";RS;6;Federal;13;21.1;6;51.05;13;7.33;2;3.95;;;23;6.77;6;33;
"Universidade Tecnológica Federal do Paraná";PR;7;Federal;13;21.1;8;49.67;26;6.61;17;3.23;;;22;6.83;6;33;
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;8;Estadual;13;21.1;9;49.06;5;7.78;41;2.07;;;33;6.21;6;33;
"Universidade Federal de Pernambuco";PE;9;Federal;13;21.1;10;46.15;29;6.44;;;;;24;6.71;6;33;
"Universidade do Vale do Rio dos Sinos";RS;10;Privada;3;33.52;16;32.95;12;7.39;;;;;41;5.76;12;19.8;
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;11;Privada;3;33.52;18;31.69;16;7.17;36;2.31;;;101;2.41;12;19.8;
"Pontifícia Universidade Católica do Paraná";PR;12;Privada;3;33.52;19;31.09;41;5.78;23;2.94;;;98;2.57;12;19.8;
"Centro Universitário do Instituto Mauá de Tecnologia";SP;13;Privada;3;33.52;20;30.26;33;6.22;10;3.57;;;132;0.67;12;19.8;
"Fundação Universidade Federal do ABC";SP;14;Federal;13;21.1;12;39.22;1;8;13;3.42;;;1;8;12;19.8;
"Universidade Federal da Bahia";BA;15;Federal;13;21.1;15;35.83;36;6.06;14;3.37;;;26;6.6;12;19.8;
"Universidade Federal de Itajubá";MG;16;Federal;0;0;7;50.81;22;6.83;7;3.71;;;14;7.27;6;33;
"Pontifícia Universidade Católica de Minas Gerais";MG;17;Privada;1;36;56;10.25;58;4.83;40;2.12;;;85;3.3;0;0;
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;18;Privada;0;0;11;45.29;10;7.5;9;3.61;;;123;1.18;6;33;
"Universidade Paulista";SP;19;Privada;3;33.52;46;11.42;43;5.67;47;1.78;;;73;3.97;0;0;
"Centro Universitário da Fundação Educacional Inaciana Pe Sabóia de Medeiros";SP;20;Privada;3;33.52;50;10.87;18;7.06;5;3.81;;;;;0;0;
"Universidade de Caxias do Sul";RS;21;Privada;3;33.52;51;10.77;23;6.78;43;1.98;;;108;2.01;0;0;
"Universidade Federal de Uberlândia";MG;22;Federal;;;13;38.49;9;7.56;19;3.13;;;1;8;12;19.8;
"Universidade Federal de Pelotas";RS;23;Federal;;;14;37.74;20;6.94;16;3.28;;;6;7.72;12;19.8;
"Centro Federal de Educação Tecnológica de Minas Gerais";MG;24;Federal;13;21.1;36;13.01;72;4.06;33;2.46;;;28;6.49;0;0;
"Universidade Cesumar";PR;25;Privada;13;21.1;39;12.62;21;6.89;44;1.93;;;76;3.8;0;0;
"Centro Universitário Metrocamp Wyden";SP;26;Privada;0;0;17;32.05;34;6.17;53;1.49;;;62;4.59;12;19.8;
"Centro Universitário Una";MG;27;Privada;13;21.1;58;10.14;57;4.89;39;2.17;;;89;3.08;;;
"Centro Universitário Salesiano de São Paulo";SP;28;Privada;13;21.1;62;9.99;32;6.28;79;0.24;;;82;3.47;;;
"Faculdade Estácio de Belém";PA;29;Privada;13;21.1;63;9.88;35;6.11;51;1.59;;;105;2.18;;;
"Universidade de Fortaleza";CE;30;Privada;13;21.1;75;8.06;50;5.28;45;1.88;;;128;0.9;0;0;
"Centro Universitário Fanor Wyden";CE;31;Privada;13;21.1;76;8.03;71;4.11;;;;;74;3.92;;;
"Universidade Estácio de Sá";RJ;32;Privada;13;21.1;93;6.69;70;4.17;;;;;99;2.52;;;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;33;Privada;13;21.1;118;4.29;109;2;;;;;103;2.29;;;
"Universidade Federal de Lavras";MG;34;Federal;0;0;21;17.91;8;7.61;26;2.8;;;10;7.5;;;
"Universidade Federal de Ouro Preto";MG;35;Federal;0;0;22;17.49;14;7.28;15;3.33;;;21;6.88;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;36;Federal;0;0;23;16.93;40;5.83;8;3.66;;;11;7.44;0;0;
"Centro Federal de Educação Tecnológica Celso Suckow da Fonseca";RJ;37;Federal;;;24;16.6;17;7.11;46;1.83;;;7;7.66;0;0;
"Universidade Federal do Rio Grande";RS;38;Federal;;;25;16.24;15;7.22;28;2.7;;;31;6.32;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;39;Federal;;;26;15.03;47;5.44;30;2.6;;;19;6.99;0;0;
"Universidade Federal de Mato Grosso";MT;40;Federal;0;0;27;14.72;24;6.72;;;;;1;8;;;
"Faculdade do Centro Leste";ES;41;Privada;0;0;28;14.61;46;5.5;18;3.18;;;38;5.93;;;
"Centro Universitário Braz Cubas";SP;42;Privada;0;0;29;14.55;19;7;32;2.51;;;54;5.04;;;
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;43;Federal;0;0;30;14.29;39;5.89;48;1.74;;;25;6.66;;;
"Instituto Federal de Educação, Ciência e Tecnologia do Pará";PA;44;Federal;0;0;31;14.16;55;5;24;2.89;;;32;6.27;;;
"Instituto Federal de Educação, Ciência e Tecnologia Fluminense";RJ;45;Federal;;;32;14;62;4.61;25;2.84;;;27;6.55;;;
"Universidade de Pernambuco";PE;45;Estadual;;;32;14;31;6.33;34;2.41;;;50;5.26;;;
"Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso";MT;47;Federal;0;0;34;13.26;11;7.44;;;;;40;5.82;;;
"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul";RS;48;Federal;;;35;13.05;38;5.94;;;;;17;7.11;;;
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;49;Federal;;;37;12.78;59;4.78;;;;;1;8;;;
"Instituto Federal de Educação, Ciência e Tecnologia do Amazonas";AM;50;Federal;0;0;38;12.77;42;5.72;;;;;18;7.05;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia de Santa Catarina";SC;51;Federal;0;0;40;12.44;53;5.11;;;;;13;7.33;0;0;
"Universidade Católica Dom Bosco";MS;52;Privada;;;41;12.19;64;4.5;22;2.99;;;60;4.7;;;
"Centro Universitário Multivix Vitória";ES;53;Privada;;;42;12.04;25;6.67;;;;;48;5.37;;;
"Faculdade Área1 Wyden";BA;54;Privada;0;0;43;11.94;54;5.06;63;1.01;;;39;5.87;;;
"Instituto Federal de Educação, Ciência e Tecnologia Sul-Rio-Grandense";RS;54;Federal;;;43;11.94;45;5.56;;;;;30;6.38;;;
"Centro Universitário Planalto do Distrito Federal";DF;56;Privada;;;45;11.88;60;4.72;;;;;16;7.16;;;
"Universidade do Vale do Taquari";RS;57;Privada;;;47;11.21;56;4.94;42;2.02;;;68;4.25;0;0;
"Centro Universitário Santa Rita";MG;58;Privada;;;48;11.2;44;5.61;;;;;44;5.59;;;
"Faculdade de Ciências Sociais Aplicadas de Extrema";MG;59;Privada;;;49;11.1;66;4.39;69;0.72;;;37;5.99;;;
"Faculdade Pitágoras de Belo Horizonte";MG;60;Privada;;;52;10.71;69;4.22;62;1.06;;;47;5.43;;;
"Centro Universitário Sociesc";SC;61;Privada;0;0;53;10.66;95;2.78;11;3.52;;;66;4.36;;;
"Centro Universitário de Excelência Eniac";SP;62;Privada;;;54;10.62;27;6.56;74;0.48;;;80;3.58;;;
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;63;Federal;;;55;10.42;108;2.06;29;2.65;;;42;5.71;;;
"Universidade do Contestado";SC;64;Privada;;;57;10.17;101;2.44;49;1.69;;;36;6.04;;;
"Universidade do Estado do Amazonas";AM;65;Estadual;;;59;10.11;51;5.22;21;3.04;;;111;1.85;;;
"Instituto Federal de Educação, Ciência e Tecnologia Catarinense";SC;66;Federal;;;60;10.05;89;3.11;;;;;20;6.94;;;
"Centro Universitário Favip Wyden";PE;67;Privada;;;61;10.04;63;4.56;;;;;46;5.48;;;
"Centro Universitário FUNVIC";SP;68;Privada;;;64;9.83;110;1.94;20;3.08;;;58;4.81;;;
"Universidade Pitágoras Unopar Anhanguera";PR;69;Privada;0;0;65;9.82;78;3.72;;;;;35;6.1;0;0;
"Instituto Nacional de Telecomunicações";MG;70;Privada;;;66;9.81;48;5.39;;;;;65;4.42;0;0;
"Faculdade de Ciência e Tecnologia de Montes Claros";MG;71;Privada;0;0;67;9.74;76;3.83;31;2.55;;;84;3.36;;;
"Centro Universitário Assis Gurgacz";PR;72;Privada;0;0;68;9.61;88;3.17;12;3.47;;;91;2.97;;;
"Faculdade Multivix Serra";ES;73;Privada;;;69;9.54;75;3.89;;;;;43;5.65;;;
"Universidade de Taubaté";SP;74;Municipal;0;0;70;9.43;61;4.67;;;;;59;4.76;;;
"Centro Universitário Anhanguera";SP;75;Privada;;;71;8.92;85;3.33;;;;;44;5.59;;;
"Centro Universitário Faesa";ES;76;Privada;0;0;72;8.88;81;3.56;;;;;49;5.32;;;
"Faculdade Pitágoras de Divinópolis";MG;77;Privada;;;73;8.7;117;1.56;38;2.22;;;56;4.92;;;
"Faculdade de Santa Bárbara D'Oeste";SP;78;Privada;;;74;8.24;93;2.89;59;1.21;;;70;4.14;;;
"Centro Universitário FBV Wyden";PE;79;Privada;;;77;7.96;65;4.44;;;;;81;3.52;;;
"Faculdade Pitágoras de Poços de Caldas";MG;80;Privada;;;78;7.92;83;3.44;;;;;64;4.48;;;
"Universidade Ibirapuera";SP;81;Privada;;;79;7.85;37;6;;;;;111;1.85;;;
"Universidade Anhanguera de São Paulo";SP;82;Privada;;;80;7.76;107;2.11;54;1.45;;;69;4.2;;;
"Faculdade Anhanguera Pitágoras Votorantim";SP;83;Privada;;;81;7.72;124;1.17;55;1.4;;;52;5.15;;;
"Pontifícia Universidade Católica de Goiás";GO;84;Privada;29;1.24;100;6.42;80;3.61;35;2.36;;;136;0.45;;;
"Faculdade Pitágoras de Betim";MG;85;Privada;;;82;7.5;121;1.33;57;1.3;;;57;4.87;;;
"Centro Universitário de Lins";SP;86;Privada;;;83;7.39;68;4.28;52;1.54;;;116;1.57;0;0;
"Faculdade Anhanguera de Joinville";SC;87;Privada;;;84;7.25;98;2.61;;;;;61;4.64;;;
"Centro Universitário de Jaguariúna";SP;88;Privada;;;85;7.2;87;3.22;27;2.75;;;122;1.23;;;
"Faculdade Pitágoras de Londrina";PR;89;Privada;;;86;7.19;82;3.5;;;;;78;3.69;;;
"Centro Universitário Fieo";SP;90;Privada;;;87;7.17;30;6.39;;;;;130;0.78;;;
"Centro Universitário UniCuritiba";PR;91;Privada;;;88;7.14;90;3.06;;;;;71;4.08;0;0;
"Centro Universitário Anhanguera de São Paulo";SP;92;Privada;;;89;6.98;130;0.83;;;;;34;6.15;;;
"Centro Universitário Senai Cimatec";BA;93;Privada;0;0;90;6.92;102;2.39;;;;;63;4.53;;;
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;94;Privada;;;91;6.77;113;1.78;56;1.35;;;79;3.64;;;
"Faculdade Engenheiro Salvador Arena";SP;95;Privada;;;92;6.72;28;6.5;;;;;140;0.22;;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;96;Privada;;;93;6.69;94;2.83;;;;;75;3.86;;;
"Universidade Metodista de Piracicaba";SP;97;Privada;0;0;95;6.6;49;5.33;60;1.16;;;142;0.11;0;0;
"Faculdade Presidente Antônio Carlos de Conselheiro Lafaiete";MG;98;Privada;;;96;6.6;112;1.83;50;1.64;;;88;3.13;;;
"Faculdade Pitágoras de São Luiz";MA;99;Privada;0;0;97;6.59;118;1.5;;;;;53;5.09;;;
"Centro Universitário Campos de Andrade";PR;99;Privada;;;97;6.59;104;2.28;;;;;67;4.31;;;
"Universidade de Araraquara";SP;101;Privada;;;99;6.47;52;5.17;78;0.29;;;126;1.01;;;
"Centro Universitário Newton Paiva";MG;102;Privada;0;0;101;6.41;84;3.39;;;;;90;3.02;;;
"Faculdade Politécnica de Campinas";SP;102;Privada;;;101;6.41;126;1.06;81;0.15;;;51;5.2;;;
"Universidade Santa Cecília";SP;104;Privada;;;103;6.25;105;2.22;;;;;72;4.03;;;
"Faculdade de Jacareí";SP;105;Privada;;;104;6;67;4.33;61;1.11;;;134;0.56;;;
"Faculdade Pitágoras de Ipatinga";MG;106;Privada;;;105;5.86;114;1.72;76;0.39;;;77;3.75;;;
"Faculdade Anhanguera de Sumaré";SP;107;Privada;;;106;5.63;91;3;;;;;97;2.63;;;
"Faculdade Anhanguera de Ribeirão Preto";SP;107;Privada;0;0;106;5.63;106;2.17;68;0.77;;;96;2.69;;;
"Faculdade Anhanguera Jaraguá do Sul";SC;109;Privada;;;108;5.52;103;2.33;;;;;87;3.19;;;
"Faculdade Anhanguera de Guarulhos";SP;110;Privada;;;109;5.3;100;2.5;;;;;94;2.8;;;
"Faculdade de Rondonópolis";MT;111;Privada;;;110;5.26;141;0.22;;;;;54;5.04;;;
"Universidade Alto Vale do Rio do Peixe";SC;112;Privada;;;111;5.09;132;0.72;64;0.96;;;83;3.41;;;
"Faculdades Integradas Paulista";SP;113;Privada;;;112;4.96;96;2.72;;;;;104;2.24;;;
"Faculdade Anhanguera de Jacareí";SP;114;Privada;;;113;4.8;111;1.89;;;;;92;2.91;;;
"Faculdade Estácio de Sá de Ourinhos";SP;115;Privada;;;114;4.62;92;2.94;;;;;114;1.68;;;
"Faculdade Anhanguera de Campinas";SP;116;Privada;;;115;4.53;120;1.39;70;0.68;;;100;2.46;;;
"Centro Universitário de Barra Mansa";RJ;117;Privada;;;116;4.49;86;3.28;67;0.82;;;137;0.39;;;
"Universidade São Judas Tadeu";SP;118;Privada;0;0;117;4.34;73;4;;;;;138;0.34;;;
"Centro Universitário do Norte";AM;119;Privada;0;0;118;4.29;79;3.67;;;;;133;0.62;;;
"Universidade de Sorocaba";SP;120;Privada;0;0;120;4.16;74;3.94;83;0.05;;;141;0.17;;;
"Faculdade Anhanguera de Jundiaí";SP;121;Privada;0;0;121;4.15;116;1.61;72;0.58;;;109;1.96;;;
"Faculdade Anhanguera de Piracicaba";SP;122;Privada;;;122;4.06;99;2.56;82;0.1;;;119;1.4;;;
"Centro Universitário UNA de Uberlândia";MG;123;Privada;;;123;3.98;97;2.67;80;0.19;;;124;1.12;;;
"Centro Universitário Ritter dos Reis";RS;124;Privada;;;124;3.84;77;3.78;;;;;143;0.06;;;
"Faculdade Anhanguera do Rio Grande";RS;125;Privada;;;125;3.64;138;0.39;;;;;86;3.25;;;
"Faculdade Anhanguera de Limeira";SP;126;Privada;;;126;3.63;129;0.89;;;;;95;2.74;;;
"Faculdade do Sul da Bahia";BA;127;Privada;;;127;3.49;143;0.11;58;1.25;;;106;2.13;;;
"Instituto de Ensino Superior de Cuiabá";MT;128;Privada;0;0;128;3.46;134;0.61;;;;;93;2.85;;;
"Faculdade Anhanguera de Bauru";SP;128;Privada;;;128;3.46;125;1.11;;;;;102;2.35;;;
"Centro Universitário do Sul de Minas";MG;130;Privada;;;130;3.29;119;1.44;;;;;111;1.85;;;
"Faculdade Anhanguera de Sorocaba";SP;131;Privada;;;131;3.21;131;0.78;73;0.53;;;110;1.9;;;
"Faculdade Anhanguera de Taubaté";SP;132;Privada;0;0;132;3.1;128;0.94;66;0.87;;;121;1.29;;;
"Centro Universitário Max Planck";SP;133;Privada;;;133;3.09;115;1.67;65;0.92;;;135;0.5;;;
"Faculdade Anhanguera de Matão";SP;134;Privada;;;134;2.77;122;1.28;75;0.43;;;125;1.06;;;
"Faculdade Anhanguera de Santa Bárbara";SP;135;Privada;0;0;135;2.69;137;0.44;71;0.63;;;115;1.62;;;
"Faculdade Pitágoras";MG;136;Privada;;;136;2.56;123;1.22;;;;;120;1.34;;;
"Faculdade Anhanguera de São José";SP;137;Privada;;;137;2.52;133;0.67;77;0.34;;;117;1.51;;;
"Faculdade Anhanguera de São Caetano (Fasc)";SP;138;Privada;;;138;2.35;140;0.28;;;;;107;2.07;;;
"Faculdade Pitágoras de Goiânia";GO;139;Privada;;;139;1.96;136;0.5;;;;;118;1.46;;;
"Faculdade Horizontina";RS;140;Privada;;;140;1.84;127;1;;;;;129;0.84;;;
"Faculdade Única de Ipatinga";MG;141;Privada;;;141;0.84;135;0.56;;;;;139;0.28;;;
"Centro Universitário Ingá";PR;142;Privada;;;142;0.79;144;0.06;;;;;131;0.73;;;
