﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade de São Paulo";SP;1;Estadual;1;36;3;60;1;8;;;;;1;8;1;44
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;2;Estadual;4;33.37;4;58.12;2;7.97;85;1.76;;;8;7.77;3;40.62
"Universidade Federal de São Paulo";SP;3;Federal;8;29.85;1;61.4;3;7.94;1;4;;;27;7.15;2;42.31
"Universidade Federal do Rio Grande do Sul";RS;4;Federal;8;29.85;2;60.07;5;7.87;2;3.97;;;13;7.61;3;40.62
"Universidade Federal de Minas Gerais";MG;5;Federal;1;36;7;52.55;7;7.81;;;;;16;7.51;5;37.23
"Universidade Federal de Uberlândia";MG;6;Federal;8;29.85;5;56.44;8;7.77;5;3.89;;;15;7.55;5;37.23
"Universidade Federal de Pernambuco";PE;7;Federal;4;33.37;10;51.59;14;7.58;58;2.48;;;11;7.68;7;33.85
"Universidade Federal do Rio de Janeiro";RJ;8;Federal;8;29.85;6;52.89;6;7.84;31;3.2;;;1;8;7;33.85
"Universidade Estadual de Londrina";PR;9;Estadual;8;29.85;9;51.95;13;7.61;36;3.07;;;19;7.42;7;33.85
"Universidade Federal do Pará";PA;10;Federal;4;33.37;14;45.42;9;7.74;40;2.96;;;12;7.64;11;27.08
"Universidade Federal do Paraná";PR;11;Federal;8;29.85;11;46.74;4;7.9;3;3.95;;;7;7.81;11;27.08
"Universidade Paulista";SP;12;Privada;1;36;22;39.6;115;4.32;14;3.65;;;107;4.55;11;27.08
"Universidade Federal Fluminense";RJ;13;Federal;8;29.85;13;45.52;15;7.55;33;3.15;;;9;7.74;11;27.08
"Universidade Estadual de Santa Cruz";BA;14;Estadual;8;29.85;15;45.38;17;7.48;17;3.57;;;24;7.25;11;27.08
"Universidade Federal de Goiás";GO;15;Federal;8;29.85;18;44.56;23;7.29;69;2.19;;;1;8;11;27.08
"Universidade de Franca";SP;16;Privada;8;29.85;20;40.66;24;7.26;52;2.64;;;134;3.68;11;27.08
"Universidade Nove de Julho";SP;17;Privada;8;29.85;21;40.23;87;5.23;37;3.04;;;97;4.88;11;27.08
"Universidade do Oeste Paulista";SP;18;Privada;8;29.85;23;39.48;28;7.13;;;;;85;5.27;11;27.08
"Universidade Federal do Triângulo Mineiro";MG;19;Federal;0;0;8;51.96;37;6.84;4;3.92;;;21;7.35;7;33.85
"Universidade Federal do Piauí";PI;20;Federal;8;29.85;28;16.7;43;6.65;41;2.93;;;28;7.12;0;0
"Universidade Federal do Rio Grande do Norte";RN;21;Federal;0;0;12;45.74;19;7.42;10;3.76;;;17;7.48;11;27.08
"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;22;Federal;;;16;45.27;12;7.65;6;3.87;;;42;6.67;11;27.08
"Universidade Federal do Estado do Rio de Janeiro";RJ;23;Federal;;;17;45.14;33;6.97;12;3.71;;;20;7.38;11;27.08
"Escola Bahiana de Medicina e Saúde Pública";BA;24;Privada;8;29.85;38;14.02;138;3.58;34;3.12;;;22;7.32;0;0
"Universidade Feevale";RS;25;Privada;0;0;19;43.5;55;6.26;26;3.33;;;37;6.83;11;27.08
"Universidade Pitágoras Unopar Anhanguera";PR;26;Privada;8;29.85;42;13.51;106;4.61;22;3.44;;;79;5.46;0;0
"Centro Universitário de Belo Horizonte";MG;27;Privada;8;29.85;47;13.39;56;6.23;13;3.68;;;140;3.48;;
"Universidade de Marília";SP;28;Privada;8;29.85;48;13.38;96;4.94;43;2.88;;;76;5.56;0;0
"Centro Universitário São Camilo";SP;29;Privada;8;29.85;57;12.57;38;6.81;24;3.39;;;174;2.37;0;0
"Centro Universitário da Grande Dourados";MS;30;Privada;8;29.85;61;12.25;73;5.68;51;2.67;;;127;3.9;;
"Centro Universitário Filadélfia";PR;31;Privada;8;29.85;75;11.5;161;2.84;20;3.49;;;88;5.17;;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;32;Privada;8;29.85;77;11.39;145;3.36;56;2.53;;;78;5.5;0;0
"Pontifícia Universidade Católica de Minas Gerais";MG;33;Privada;4;33.37;176;6.78;84;5.32;;;;;201;1.46;0;0
"Universidade Católica de Brasília";DF;34;Privada;8;29.85;100;10.2;188;1.97;29;3.25;;;94;4.98;0;0
"Centro Universitário Sagrado Coração";SP;35;Privada;8;29.85;116;9.24;32;7;;;;;178;2.24;;
"Universidade Metodista de São Paulo";SP;36;Privada;0;0;24;39.03;93;5.03;49;2.72;;;118;4.2;11;27.08
"Universidade Estácio de Sá";RJ;37;Privada;8;29.85;120;9.16;65;5.94;;;;;148;3.22;0;0
"Centro Universitário Unic";MT;38;Privada;8;29.85;124;8.81;146;3.32;105;1.23;;;116;4.26;;
"Centro Universitário Faminas";MG;39;Privada;8;29.85;144;8.2;117;4.26;86;1.73;;;179;2.21;;
"Centro Universitário Barão de Mauá";SP;40;Privada;0;0;25;37.44;190;1.9;80;1.89;;;45;6.57;11;27.08
"Universidade do Estado do Pará";PA;41;Estadual;8;29.85;161;7.45;131;3.81;;;;;135;3.64;;
"Universidade Tiradentes";SE;42;Privada;8;29.85;170;7.07;142;3.45;96;1.47;;;181;2.15;;
"Universidade José do Rosário Vellano";MG;43;Privada;8;29.85;181;6.58;171;2.52;111;1.07;;;155;2.99;;
"Pontifícia Universidade Católica de Goiás";GO;44;Privada;8;29.85;182;6.28;141;3.48;90;1.63;;;201;1.17;;
"Centro Universitário Cesmac";AL;45;Privada;8;29.85;183;6.25;159;2.9;101;1.33;;;185;2.02;;
"Universidade do Oeste de Santa Catarina";SC;46;Privada;8;29.85;187;5.93;201;1.13;44;2.85;;;187;1.95;;
"Centro Universitário Presidente Antônio Carlos";MG;47;Privada;8;29.85;197;5.24;193;1.81;109;1.12;;;176;2.31;;
"Centro Universitário de Talentos Humanos";MG;48;Privada;;;26;33.4;164;2.74;;;;;137;3.58;11;27.08
"Universidade Salvador";BA;49;Privada;8;29.85;201-250;2.26;186;2.03;;;;;201;0.23;;
"Universidade Federal de Alfenas";MG;50;Federal;0;0;27;19.11;22;7.32;9;3.79;;;1;8;;
"Centro Universitário Nobre de Feira de Santana";BA;51;Privada;0;0;29;16.12;25;7.23;76;2;;;35;6.89;;
"Universidade do Vale do Taquari";RS;52;Privada;;;30;15.78;57;6.19;28;3.28;;;53;6.31;0;0
"Universidade Estadual de Maringá";PR;53;Estadual;0;0;31;15.1;16;7.52;;;;;14;7.58;0;0
"Universidade Federal de Mato Grosso";MT;54;Federal;0;0;32;15.09;34;6.94;126;0.67;;;17;7.48;;
"Centro Universitário Facvest";SC;55;Privada;;;33;14.77;39;6.77;;;;;1;8;;
"Universidade Franciscana";RS;56;Privada;0;0;34;14.76;69;5.81;19;3.52;;;80;5.43;0;0
"Faculdades Integradas de Bauru";SP;57;Privada;;;35;14.48;47;6.52;122;0.77;;;26;7.19;;
"Universidade do Vale do Itajaí";SC;58;Privada;0;0;36;14.34;64;5.97;25;3.36;;;93;5.01;0;0
"Centro Universitário UNIRB";BA;59;Privada;;;37;14.32;60;6.1;95;1.49;;;40;6.73;;
"Centro Universitário de Votuporanga";SP;60;Privada;0;0;39;13.82;72;5.71;71;2.13;;;63;5.98;0;0
"Centro Universitário São Lucas";RO;61;Privada;0;0;40;13.77;91;5.1;89;1.65;;;31;7.02;;
"Centro Universitário Favip Wyden";PE;62;Privada;;;41;13.55;77;5.55;;;;;1;8;;
"Centro Universitário Geraldo Di Biase";RJ;63;Privada;;;42;13.51;27;7.16;147;0.11;;;55;6.24;;
"União das Faculdades dos Grandes Lagos";SP;64;Privada;;;44;13.51;36;6.87;130;0.56;;;60;6.08;;
"Centro Universitário Herminio Ometto";SP;65;Privada;0;0;45;13.5;46;6.55;16;3.6;;;144;3.35;0;0
"Centro Universitário Autônomo do Brasil";PR;66;Privada;;;46;13.49;90;5.13;78;1.95;;;50;6.41;;
"Universidade do Vale do Rio dos Sinos";RS;67;Privada;;;49;13.31;20;7.39;;;;;65;5.92;0;0
"Universidade Cesumar";PR;68;Privada;;;50;13.2;80;5.45;8;3.81;;;126;3.94;0;0
"Universidade Cidade de São Paulo";SP;69;Privada;0;0;51;13.08;53;6.32;112;1.04;;;71;5.72;0;0
"Universidade do Vale do Paraíba";SP;70;Privada;0;0;52;13;21;7.36;48;2.75;;;158;2.89;;
"Centro Universitário Padre Albino";SP;71;Privada;0;0;53;12.79;40;6.74;;;;;61;6.05;;
"Centro Universitário Metrocamp Wyden";SP;72;Privada;0;0;54;12.74;44;6.61;87;1.71;;;111;4.42;;
"Centro Universitário Santa Rita";MG;73;Privada;;;55;12.73;49;6.45;;;;;54;6.28;;
"Centro Universitário Uniasselvi de Blumenau ";SC;73;Privada;;;55;12.73;128;3.9;15;3.63;;;87;5.2;;
"Centro Universitário Funcesi";MG;75;Privada;;;58;12.45;62;6.03;75;2.03;;;112;4.39;;
"Universidade Positivo";PR;76;Privada;;;59;12.4;31;7.03;;;;;82;5.37;;
"Centro Universitário Integrado de Campo Mourão";PR;77;Privada;;;60;12.32;139;3.55;54;2.59;;;57;6.18;;
"Centro Universitário Sudoeste Paulista";SP;78;Privada;;;61;12.25;52;6.36;129;0.59;;;84;5.3;;
"Centro Universitário CEUNI";AM;79;Privada;;;63;12.21;71;5.74;;;;;48;6.47;;
"Faculdade de Ciências Médicas de Campina Grande";PB;80;Privada;;;64;12.2;11;7.68;;;;;108;4.52;;
"Centro Universitário Inta";CE;81;Privada;0;0;65;12.14;35;6.9;;;;;86;5.24;;
"Centro Universitário de Brasília";DF;81;Privada;0;0;65;12.14;66;5.9;35;3.09;;;150;3.15;;
"Centro Universitário Luterano de Palmas";TO;83;Privada;;;67;12.02;121;4.13;81;1.87;;;62;6.02;;
"Centro Universitário da Vitória de Santo Antão";PE;84;Privada;;;68;11.88;54;6.29;;;;;75;5.59;;
"Centro Universitário Metropolitano da Amazônia";PA;85;Privada;0;0;69;11.86;94;5;;;;;36;6.86;0;0
"Faculdade de Ciências Biomédicas do Espírito Santo";ES;86;Privada;;;70;11.81;174;2.42;50;2.69;;;41;6.7;;
"Universidade de Araraquara";SP;87;Privada;0;0;71;11.8;30;7.07;77;1.97;;;162;2.76;0;0
"Centro Universitário Fanor Wyden";CE;88;Privada;;;72;11.75;41;6.71;;;;;92;5.04;;
"Centro Universitário Católico Salesiano Auxilium";SP;89;Privada;;;73;11.69;68;5.84;;;;;67;5.85;;
"Centro Universitário Central Paulista";SP;90;Privada;0;0;74;11.56;18;7.45;102;1.31;;;161;2.8;;
"Faculdade Pitágoras de Belo Horizonte";MG;91;Privada;;;76;11.47;74;5.65;;;;;68;5.82;;
"Centro Universitário Christus";CE;92;Privada;0;0;78;11.35;100;4.81;;;;;46;6.54;;
"Centro Universitário Maria Milza";BA;93;Privada;;;79;11.27;176;2.36;106;1.2;;;10;7.71;;
"Centro Universitário Unigran Capital";MS;94;Privada;;;80;11.26;10;7.71;;;;;138;3.55;;
"Centro Universitário UNIFTC Salvador";BA;95;Privada;0;0;81;11.1;187;2;21;3.47;;;74;5.63;0;0
"Universidade Tuiuti do Paraná";PR;96;Privada;;;82;11.1;70;5.77;67;2.24;;;152;3.09;0;0
"Universidade de Uberaba";MG;97;Privada;0;0;83;10.98;49;6.45;92;1.57;;;156;2.96;;
"Centro Universitário Lusíada";SP;98;Privada;;;84;10.96;102;4.74;59;2.45;;;131;3.77;;
"Centro Universitário Goyazes";GO;99;Privada;;;85;10.89;150;3.19;127;0.64;;;30;7.06;;
"Centro Universitário Tabosa de Almeida";PE;100;Privada;0;0;86;10.86;97;4.9;57;2.51;;;141;3.45;;
"Centro Universitário CNEC de Bento Gonçalves";RS;101;Privada;;;87;10.81;45;6.58;;;;;117;4.23;;
"Centro Universitário das Américas";SP;102;Privada;;;88;10.81;29;7.1;;;;;133;3.71;;
"Universidade Luterana do Brasil";RS;103;Privada;0;0;89;10.69;158;2.94;63;2.35;;;81;5.4;0;0
"Centro Universitário Unisan";SP;104;Privada;;;90;10.66;101;4.77;;;;;66;5.89;;
"Centro Universitário Uninorte";AC;105;Privada;;;91;10.62;59;6.13;;;;;109;4.49;;
"Centro Universitário Una";MG;106;Privada;0;0;92;10.61;48;6.48;;;;;120;4.13;;
"Centro Universitário do Norte Paulista";SP;107;Privada;;;93;10.53;75;5.61;141;0.27;;;104;4.65;;
"Centro Universitário de Rio Preto";SP;108;Privada;0;0;94;10.5;95;4.97;;;;;77;5.53;;
"Universidade Santo Amaro";SP;108;Privada;;;94;10.5;86;5.26;7;3.84;;;201;1.4;;
"Centro Universitário da Amazônia";PA;110;Privada;;;96;10.47;118;4.23;;;;;55;6.24;;
"Faculdade Cnec Santo Ângelo";RS;111;Privada;0;0;97;10.4;89;5.16;74;2.05;;;149;3.19;;
"Universidade de Mogi das Cruzes";SP;112;Privada;0;0;98;10.39;160;2.87;53;2.61;;;96;4.91;0;0
"Faculdades Integradas de Fernandópolis";SP;113;Privada;0;0;99;10.27;125;4;60;2.43;;;129;3.84;;
"Centro Universitário Metodista";RS;114;Privada;;;100;10.2;51;6.39;46;2.8;;;201;1.01;0;0
"Faculdade de Tietê";SP;115;Privada;;;102;10.14;166;2.68;110;1.09;;;51;6.37;;
"Faculdades Integradas Einstein de Limeira";SP;116;Privada;;;103;10;201;1.23;38;3.01;;;70;5.76;;
"Centro Universitário Doutor Leão Sampaio";CE;117;Privada;0;0;104;9.88;148;3.26;82;1.84;;;100;4.78;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;118;Privada;0;0;105;9.82;103;4.71;;;;;90;5.11;;
"Faculdade de Saúde e Humanidades Ibituruna";MG;119;Privada;;;106;9.78;201;1.36;73;2.08;;;52;6.34;;
"Faculdade de Ensino Superior da Amazônia Reunida";PA;120;Privada;;;107;9.75;170;2.55;142;0.24;;;33;6.96;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;121;Privada;0;0;108;9.73;110;4.48;103;1.28;;;125;3.97;;
"Faculdades Integradas de Três Lagoas";MS;121;Privada;0;0;108;9.73;127;3.94;146;0.13;;;73;5.66;;
"Universidade Ceuma";MA;123;Privada;;;110;9.72;137;3.61;;;;;59;6.11;;
"Centro Universitário Uninovafapi";PI;124;Privada;0;0;111;9.63;152;3.13;68;2.21;;;115;4.29;;
"Universidade de Cruz Alta";RS;125;Privada;0;0;112;9.6;116;4.29;65;2.29;;;154;3.02;0;0
"Faculdade Sudoeste Paulista-Itapetininga";SP;126;Privada;;;113;9.46;113;4.39;;;;;91;5.07;;
"Centro Universitário União das Américas Descomplica";PR;127;Privada;0;0;114;9.29;165;2.71;97;1.44;;;89;5.14;;
"Centro Universitário do Norte de Minas";MG;128;Privada;;;115;9.26;201;1.48;125;0.69;;;29;7.09;;
"Universidade Fumec";MG;129;Privada;0;0;116;9.24;63;6;42;2.91;;;201;0.33;0;0
"Faculdade de Ciências Sociais Aplicadas de Sinop";MT;130;Privada;;;118;9.23;167;2.65;104;1.25;;;83;5.33;;
"Faculdade Padrão";GO;131;Privada;;;119;9.22;104;4.68;143;0.21;;;114;4.33;;
"Faculdades Unidas de Pesquisa, Ciências e Saúde Ltda";BA;132;Privada;;;121;8.9;197;1.68;;;;;25;7.22;;
"Centro Universitário - Católica de Santa Catarina Em Joinville";SC;133;Privada;0;0;122;8.86;79;5.48;;;;;143;3.38;;
"Faculdades Integradas Maria Imaculada";SP;134;Privada;;;123;8.82;177;2.32;;;;;47;6.5;;
"Universidade Anhanguera de São Paulo";SP;135;Privada;;;125;8.73;132;3.77;116;0.93;;;123;4.03;;
"Centro Universitário Metodista Izabela Hendrix";MG;135;Privada;;;125;8.73;85;5.29;62;2.37;;;201;1.07;;
"Centro Universitário Fibra";PA;137;Privada;0;0;127;8.72;114;4.36;;;;;113;4.36;;
"Centro Universitário Ingá";PR;138;Privada;;;128;8.65;140;3.52;23;3.41;;;194;1.72;;
"Faculdade Madre Thais";BA;139;Privada;;;129;8.64;198;1.65;;;;;32;6.99;;
"Centro Universitário do Sul de Minas";MG;140;Privada;0;0;130;8.63;181;2.19;45;2.83;;;136;3.61;;
"Centro Universitário de Várzea Grande";MT;141;Privada;0;0;131;8.6;173;2.45;;;;;58;6.15;;
"Centro Universitário Campos de Andrade";PR;142;Privada;;;132;8.58;78;5.52;;;;;153;3.06;;
"Universidade São Francisco";SP;143;Privada;0;0;133;8.56;122;4.1;;;;;110;4.46;;
"Centro universitário Campo Real";PR;144;Privada;0;0;134;8.55;135;3.68;93;1.55;;;145;3.32;;
"Centro Universitário FG";BA;145;Privada;;;135;8.5;201;1.39;133;0.48;;;43;6.63;;
"Centro Universitário Maurício de Nassau";PE;146;Privada;0;0;136;8.48;136;3.65;98;1.41;;;142;3.42;;
"Centro Universitário Sant'Anna";SP;146;Privada;;;136;8.48;88;5.19;;;;;146;3.29;;
"Centro Universitário Alfredo Nasser";GO;148;Privada;0;0;138;8.47;192;1.84;144;0.19;;;49;6.44;;
"Centro Universitário Fasipe";MT;149;Privada;;;139;8.35;201;0.71;118;0.88;;;39;6.76;0;0
"Centro Universitário Pitágoras de Fortaleza";CE;149;Privada;0;0;139;8.35;109;4.52;99;1.39;;;172;2.44;;
"Universidade Católica de Petrópolis";RJ;151;Privada;0;0;141;8.34;130;3.84;30;3.23;;;201;1.27;0;0
"Centro Universitário Ibmr";RJ;151;Privada;0;0;141;8.34;82;5.39;61;2.4;;;201;0.55;;
"Universidade Anhembi Morumbi";SP;153;Privada;;;143;8.3;26;7.19;;;;;201;1.11;;
"Faculdade de Tecnologia e Ciências de Jequié";BA;154;Privada;;;145;8.17;146;3.32;;;;;98;4.85;;
"Faculdade de Americana";SP;155;Privada;;;146;8.12;107;4.58;117;0.91;;;166;2.63;0;0
"Universidade de Vassouras";RJ;156;Privada;0;0;147;8.11;105;4.65;70;2.16;;;201;1.3;;
"Centro Universitário do Rio São Francisco Unirios";BA;157;Privada;;;148;8.1;201;0.81;;;;;23;7.29;;
"Centro Universitário Aparício Carvalho";RO;157;Privada;0;0;148;8.1;201;0.32;119;0.85;;;34;6.93;;
"Centro Universitário Tiradentes de Pernambuco";PE;159;Privada;;;150;8.05;67;5.87;;;;;180;2.18;;
"Faculdades Pequeno Príncipe";PR;160;Privada;0;0;151;8.04;175;2.39;27;3.31;;;175;2.34;0;0
"Faculdade da Alta Paulista";SP;161;Privada;;;152;7.99;80;5.45;;;;;169;2.54;;
"Universidade do Extremo Sul Catarinense";SC;162;Privada;;;153;7.97;129;3.87;;;;;121;4.1;0;0
"Centro Universitário Unifacear";PR;163;Privada;;;154;7.91;151;3.16;18;3.55;;;201;1.2;;
"Centro Universitário Tiradentes";AL;164;Privada;0;0;155;7.84;156;3;66;2.27;;;168;2.57;;
"Faculdade Marechal Rondon";SP;165;Privada;;;156;7.7;61;6.07;;;;;197;1.63;;
"Centro Universitário São Lucas Ji-Paraná";RO;166;Privada;;;157;7.69;201;1.45;134;0.45;;;69;5.79;;
"Faculdade Anhanguera de Brasília";DF;166;Privada;;;157;7.69;169;2.58;135;0.43;;;103;4.68;;
"Faculdade Anhanguera de Guarulhos";SP;168;Privada;;;159;7.59;155;3.03;47;2.77;;;192;1.79;;
"Centro Universitário Santa Maria";PB;169;Privada;;;160;7.57;201;0.77;;;;;38;6.8;;
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;170;Privada;;;162;7.44;179;2.26;64;2.32;;;159;2.86;;
"Faculdade Multivix de Cachoeiro";ES;171;Privada;;;163;7.35;201;1.26;108;1.15;;;95;4.94;;
"Faculdade de Tecnologia de Teresina";PI;172;Privada;;;164;7.3;201;0.19;132;0.51;;;44;6.6;;
"Universidade do Planalto Catarinense";SC;173;Privada;0;0;165;7.25;201;0.87;84;1.79;;;106;4.59;;
"Centro Universitário Cenecista de Osório";RS;174;Privada;;;166;7.24;76;5.58;;;;;196;1.66;;
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;175;Privada;0;0;167;7.18;149;3.23;120;0.83;;;151;3.12;;
"Faculdade de São Lourenço";MG;176;Privada;;;168;7.1;178;2.29;;;;;99;4.81;;
"UGV Centro Universitário";PR;176;Privada;;;168;7.1;201;1.55;88;1.68;;;128;3.87;;
"Universidade do Estado de Minas Gerais";MG;178;Estadual;;;171;6.99;111;4.45;;;;;169;2.54;;
"Faculdade de Minas BH";MG;179;Privada;;;172;6.94;58;6.16;;;;;201;0.78;;
"Centro Universitário de Patos";PB;180;Privada;;;173;6.93;183;2.13;114;0.99;;;130;3.81;;
"Centro Universitário São Judas Tadeu";SP;181;Privada;;;174;6.8;112;4.42;131;0.53;;;190;1.85;;
"Faculdade Santo Antonio";BA;182;Privada;;;175;6.79;201;0.16;55;2.56;;;122;4.07;;
"Centro Universitário da Serra Gaúcha";RS;183;Privada;;;176;6.78;162;2.81;79;1.92;;;184;2.05;;
"Universidade São Judas Tadeu";SP;184;Privada;;;178;6.71;41;6.71;;;;;;;;
"Faculdade Cidade de Patos de Minas";MG;185;Privada;0;0;179;6.69;201;0.74;;;;;64;5.95;;
"Centro Universitário Icesp";DF;186;Privada;;;180;6.66;184;2.1;136;0.4;;;119;4.16;;
"Universidade Ibirapuera";SP;187;Privada;;;184;6.18;123;4.07;138;0.35;;;193;1.76;;
"Centro Universitário Maurício de Nassau de Campina Grande";PB;188;Privada;0;0;185;6.17;144;3.39;121;0.8;;;186;1.98;;
"Centro Universitário Maurício de Nassau de Fortaleza";CE;189;Privada;;;186;6.11;108;4.55;;;;;199;1.56;;
"Faculdade Aum";MT;190;Privada;;;188;5.86;201;1.16;148;0.08;;;105;4.62;;
"Faculdade Guaraí";TO;191;Privada;;;189;5.82;201;0.1;150;0.03;;;72;5.69;;
"Centro Universitário de Formiga";MG;192;Privada;;;190;5.81;98;4.87;;;;;201;0.94;;
"Centro Universitário Ritter dos Reis";RS;193;Privada;;;191;5.65;83;5.36;;;;;201;0.29;0;0
"Universidade Universus Veritas Guarulhos";SP;194;Privada;0;0;192;5.62;157;2.97;115;0.96;;;195;1.69;;
"Universidade da Amazônia";PA;195;Privada;0;0;193;5.49;99;4.84;;;;;201;0.65;;
"Faculdade Estácio Macapá";AP;196;Privada;;;194;5.35;201;1.32;100;1.36;;;165;2.67;;
"Centro Universitário Unifas";BA;197;Privada;;;195;5.33;92;5.07;;;;;201;0.26;0;0
"Centro Universitário de Excelência";BA;198;Privada;;;196;5.3;120;4.16;;;;;201;1.14;;
"Centro Universitário Estácio Meta de Rio Branco Estácio";AC;199;Privada;;;198;5.23;201;0.48;;;;;101;4.75;;
"Universidade Potiguar";RN;200;Privada;0;0;199;5.12;191;1.87;;;;;147;3.25;0;0
"Universidade Castelo Branco";RJ;201;Privada;;;201-250;4.98;143;3.42;139;0.32;;;201;1.24;;
"Centro Universitário Amparense";SP;201;Privada;;;201-250;3.84;201;0.23;113;1.01;;;167;2.6;;
"Faculdade Internacional da Paraíba";PB;201;Privada;;;201-250;4.48;189;1.94;;;;;169;2.54;;
"Faculdade Cidade de João Pinheiro";MG;201;Privada;;;201-250;4.48;201;0.97;;;;;139;3.51;;
"Centro Universitário Padre Anchieta";SP;201;Privada;;;201-250;1.64;199;1.61;;;;;201;0.03;;
"Centro Universitário Maurício de Nassau de Maceió";AL;201;Privada;;;201-250;4.13;124;4.03;;;;;201;0.1;;
"Universidade Regional de Blumenau";SC;201;Municipal;;;201-250;4.61;119;4.19;;;;;201;0.42;;
"Instituição de Ensino Superior de Cacoal";RO;201;Privada;;;201-250;2.76;201;0.03;;;;;163;2.73;;
"Centro Universitário Maurício de Nassau de Salvador";BA;201;Privada;;;201-250;2.26;200;1.58;;;;;201;0.68;;
"Centro Universitário Católica de Quixadá";CE;201;Privada;;;201-250;3.34;201;1.42;;;;;188;1.92;;
"Faculdade Estácio de Feira de Santana";BA;201;Privada;;;201-250;1.59;201;1.52;;;;;201;0.07;;
"Faculdade de Tecnologia e Ciências de Itabuna";BA;201;Privada;;;200;5.1;201;1.1;;;;;124;4;;
"Conservatório Brasileiro de Música";RJ;201;Privada;;;201-250;3.74;133;3.74;;;;;;;;
"Centro Universitário Anhanguera de São Paulo";SP;201;Privada;;;201-250;1.33;201;0.45;;;;;201;0.88;;
"Centro Universitário FBV Wyden";PE;201;Privada;;;201-250;4.1;133;3.74;;;;;201;0.36;;
"Universidade Paranaense";PR;201;Privada;0;0;201-250;4.34;185;2.07;94;1.52;;;201;0.75;;
"Faculdade de Educação e Cultura de Vilhena";RO;201;Privada;;;201-250;2.33;201;1.29;;;;;201;1.04;;
"Faculdade do Sul da Bahia";BA;201;Privada;;;201-250;3.54;201;0.26;107;1.17;;;182;2.11;;
"Escola Superior São Francisco de Assis";ES;201;Privada;;;201-250;4.55;201;0.94;39;2.99;;;201;0.62;;
"Faculdade Cnec Rio das Ostras";RJ;201;Privada;;;201-250;2.11;201;0.58;;;;;200;1.53;;
"Centro Universitário São José de Itaperuna";RJ;201;Privada;;;201-250;2.53;201;1.1;;;;;201;1.43;;
"Faculdade de Ciências Sociais Aplicadas";SC;201;Privada;;;201-250;3.7;201;1;;;;;164;2.7;;
"Faculdade Estácio do Amazonas";AM;201;Privada;;;201-250;2.98;201;1.19;140;0.29;;;201;1.5;;
"Faculdade Presidente Antônio Carlos de Leopoldina";MG;201;Privada;;;201-250;2.74;196;1.71;149;0.05;;;201;0.98;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;201;Privada;0;0;201-250;4.84;201;0.65;11;3.73;;;201;0.46;;
"Centro Universitário Maurício de Nassau de Natal";RN;201;Privada;;;201-250;2.9;163;2.77;;;;;201;0.13;;
"Faculdade Anhanguera de Anápolis";GO;201;Privada;;;201-250;3.47;201;1.03;145;0.16;;;177;2.28;;
"Centro Universitário do Norte";AM;201;Privada;;;201-250;2.88;182;2.16;;;;;201;0.72;;
"Faculdade Estácio São Paulo de Rondônia";RO;201;Privada;;;201-250;4.03;201;0.29;;;;;132;3.74;;
"Centro Universitário de Rondônia";RO;201;Privada;;;201-250;0.98;201;0.39;;;;;201;0.59;;
"Centro Universitário Estácio de São Luís";MA;201;Privada;;;201-250;4.79;201;0.9;83;1.81;;;183;2.08;;
"Centro Universitário Una de Bom Despacho";MG;201;Privada;;;201-250;3.62;201;0.42;137;0.37;;;160;2.83;;
"Centro Universitário Toledo Wyden";SP;201;Privada;;;201-250;4.67;195;1.74;;;;;157;2.93;;
"Centro Universitário Maurício de Nassau Aliança";PI;201;Privada;;;201-250;4.77;180;2.23;124;0.72;;;191;1.82;;
"Faculdade Única de Ipatinga";MG;201;Privada;;;201-250;5.05;201;0.55;32;3.17;;;201;1.33;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;201;Privada;;;201-250;3.27;154;3.07;;;;;201;0.2;;
"Faculdade Anhanguera de Pelotas";RS;201;Privada;;;201-250;0.92;201;0.07;;;;;201;0.85;;
"Faculdade Anhanguera de Santa Bárbara";SP;201;Privada;;;201-250;4;201;0.84;123;0.75;;;173;2.41;;
"Centro Universitário Maurício de Nassau de Caruaru";PE;201;Privada;;;201-250;3.59;153;3.1;;;;;201;0.49;;
"Faculdade Lusófona de São Paulo";SP;201;Privada;;;201-250;4.31;201;0.61;72;2.11;;;198;1.59;;
"Escola Superior Em Meio Ambiente";MG;201;Privada;;;201-250;0.65;201;0.13;;;;;201;0.52;;
"Universidade Católica do Salvador";BA;201;Privada;;;201-250;3.66;194;1.77;;;;;189;1.89;;
