﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal do Rio de Janeiro";RJ;1;Federal;2;35.73;2;60.2;7;7.93;21;3.86;;;27;7.67;3;40.74
"Universidade de São Paulo";SP;2;Estadual;1;36;4;59.69;1;8;;;;;26;7.69;1;44
"Universidade Estadual de Campinas";SP;3;Estadual;7;34.36;1;61.12;12;7.87;29;3.8;;;74;7.08;2;42.37
"Universidade Federal do Rio Grande do Sul";RS;4;Federal;7;34.36;3;60.05;11;7.88;12;3.92;;;40;7.51;3;40.74
"Universidade Federal de Pernambuco";PE;5;Federal;7;34.36;5;59.32;23;7.73;8;3.95;;;88;6.9;3;40.74
"Universidade Federal de Minas Gerais";MG;6;Federal;2;35.73;7;55;10;7.89;4;3.98;;;58;7.28;6;35.85
"Universidade Federal de Santa Catarina";SC;7;Federal;16;31.91;8;54.71;18;7.79;22;3.85;;;63;7.22;6;35.85
"Instituto Tecnológico de Aeronáutica";SP;8;Federal;41;25.09;6;55.25;14;7.84;2;3.99;;;35;7.57;6;35.85
"Universidade Federal de São Carlos";SP;9;Federal;41;25.09;9;54.49;9;7.9;65;3.55;;;65;7.19;6;35.85
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;10;Privada;16;31.91;10;47.56;22;7.75;41;3.72;;;601;0.24;6;35.85
"Universidade de Brasília";DF;11;Federal;16;31.91;11;46.69;13;7.86;15;3.9;;;62;7.23;11;27.7
"Universidade Federal do Paraná";PR;12;Federal;16;31.91;12;46.39;46;7.46;54;3.63;;;33;7.6;11;27.7
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;13;Estadual;16;31.91;15;44.68;17;7.81;148;2.97;;;144;6.2;11;27.7
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;14;Privada;7;34.36;18;40.91;39;7.54;129;3.1;;;401;2.57;11;27.7
"Universidade Federal de Campina Grande";PB;15;Federal;41;25.09;13;46.18;50;7.41;35;3.76;;;56;7.31;11;27.7
"Universidade Tecnológica Federal do Paraná";PR;16;Federal;41;25.09;14;45.38;84;7;19;3.87;;;95;6.81;11;27.7
"Universidade Federal de Goiás";GO;17;Federal;7;34.36;19;32.98;96;6.85;78;3.46;;;1;8;19;14.67
"Universidade Presbiteriana Mackenzie";SP;18;Privada;2;35.73;25;25.72;57;7.32;136;3.05;;;501;0.68;19;14.67
"Pontifícia Universidade Católica de São Paulo";SP;19;Privada;16;31.91;24;26.79;40;7.53;251;2.05;;;401;2.54;19;14.67
"Universidade Federal da Paraíba";PB;20;Federal;41;25.09;20;32.96;35;7.59;95;3.34;;;52;7.36;19;14.67
"Universidade Federal de Sergipe";SE;21;Federal;41;25.09;21;32.69;85;6.98;51;3.65;;;49;7.39;19;14.67
"Universidade Federal de Santa Maria";RS;22;Federal;41;25.09;22;32.58;31;7.64;59;3.59;;;106;6.68;19;14.67
"Centro Universitário da Fundação Educacional Inaciana Pe Sabóia de Medeiros";SP;23;Privada;16;31.91;26;25.43;27;7.69;146;2.98;;;601;0.09;19;14.67
"Pontifícia Universidade Católica do Paraná";PR;24;Privada;16;31.91;27;25.04;124;6.51;194;2.65;;;501;1.21;19;14.67
"Universidade Federal do Amazonas";AM;25;Federal;41;25.09;23;31.54;77;7.08;138;3.04;;;100;6.75;19;14.67
"Universidade Federal do Ceará";CE;26;Federal;7;34.36;35;18.76;44;7.48;61;3.58;;;25;7.7;0;0
"Universidade Federal Fluminense";RJ;27;Federal;16;31.91;32;18.94;21;7.76;44;3.7;;;42;7.48;0;0
"Universidade do Estado do Rio de Janeiro";RJ;28;Estadual;16;31.91;43;17.94;8;7.92;158;2.9;;;71;7.12;0;0
"Universidade do Vale do Rio dos Sinos";RS;29;Privada;7;34.36;94;14.63;42;7.5;69;3.52;;;301;3.61;0;0
"Universidade Federal do Pará";PA;30;Federal;16;31.91;63;16.51;89;6.94;176;2.77;;;96;6.8;;
"Pontifícia Universidade Católica de Minas Gerais";MG;31;Privada;2;35.73;201-250;11.34;145;6.26;95;3.34;;;401;1.74;0;0
"Universidade Paulista";SP;32;Privada;2;35.73;201-250;10.81;183;5.8;251;2.13;;;401;2.88;;
"Universidade de Fortaleza";CE;33;Privada;7;34.36;251-300;10.66;56;7.33;251;2.14;;;501;1.19;0;0
"Centro Universitário do Estado do Pará";PA;34;Privada;16;31.91;147;12.94;251;4.84;251;2.24;;;171;5.86;;
"Centro Universitário Una";MG;35;Privada;16;31.91;148;12.88;251;4.71;85;3.41;;;251;4.76;;
"Universidade Federal de São João Del Rei";MG;36;Federal;41;25.09;34;18.78;29;7.66;22;3.85;;;59;7.27;;
"Universidade Veiga de Almeida";RJ;37;Privada;16;31.91;189;11.92;65;7.23;401;1.11;;;351;3.58;;
"Universidade de Caxias do Sul";RS;38;Privada;16;31.91;200;11.69;137;6.35;165;2.85;;;401;2.49;;
"Universidade Federal de Juiz de Fora";MG;39;Federal;41;25.09;37;18.48;26;7.7;15;3.9;;;90;6.88;;
"Universidade Estadual de Londrina";PR;40;Estadual;41;25.09;39;18.21;25;7.71;154;2.93;;;35;7.57;;
