﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal do Rio de Janeiro";RJ;1;Federal;6;35.22;1;62.43;12;7.91;61;3.7;;;30;7.76;2;43.06
"Universidade Federal de Minas Gerais";MG;2;Federal;3;35.69;4;60.59;9;7.93;7;3.97;;;61;7.5;4;41.19
"Pontifícia Universidade Católica de São Paulo";SP;3;Privada;6;35.22;3;60.6;24;7.81;72;3.65;;;201;6.08;2;43.06
"Universidade de São Paulo";SP;4;Estadual;1;36;5;59.68;1;8;;;;;40;7.68;1;44
"Universidade Federal do Paraná";PR;5;Federal;6;35.22;6;58.68;23;7.82;31;3.85;;;39;7.69;6;39.32
"Universidade de Brasília";DF;6;Federal;24;32.43;2;60.7;3;7.98;15;3.93;;;49;7.6;4;41.19
"Universidade Federal do Rio Grande do Sul";RS;7;Federal;11;34.45;7;58.5;11;7.92;17;3.92;;;80;7.34;6;39.32
"Universidade Federal de Santa Catarina";SC;8;Federal;11;34.45;8;57.67;27;7.79;165;3.19;;;77;7.37;6;39.32
"Universidade do Vale do Rio dos Sinos";RS;9;Privada;11;34.45;11;52.13;38;7.7;173;3.15;;;251;5.71;10;35.57
"Universidade Estadual de Maringá";PR;10;Estadual;24;32.43;9;53.98;97;7.21;86;3.58;;;47;7.62;10;35.57
"Universidade Federal da Bahia";BA;11;Federal;24;32.43;10;53.25;164;6.66;78;3.62;;;73;7.4;10;35.57
"Universidade Federal de Pernambuco";PE;12;Federal;6;35.22;16;49.68;45;7.64;37;3.82;;;82;7.33;15;30.89
"Universidade Federal do Ceará";CE;13;Federal;11;34.45;14;50.09;20;7.84;80;3.61;;;31;7.75;15;30.89
"Centro Universitário Álvares Penteado";SP;14;Privada;24;32.43;12;51.84;52;7.58;17;3.92;;;801;1.02;6;39.32
"Universidade Presbiteriana Mackenzie";SP;15;Privada;3;35.69;26;48.53;31;7.75;179;3.12;;;701;2.09;10;35.57
"Universidade do Estado do Rio de Janeiro";RJ;16;Estadual;11;34.45;28;47.91;14;7.89;145;3.29;;;251;5.84;15;30.89
"Universidade Federal Fluminense";RJ;17;Federal;24;32.43;17;49.54;40;7.68;102;3.5;;;65;7.47;15;30.89
"Pontifícia Universidade Católica do Paraná";PR;18;Privada;6;35.22;30;46.65;401;4.53;51;3.75;;;601;2.8;10;35.57
"Universidade Federal de Goiás";GO;19;Federal;24;32.43;21;49.27;197;6.39;3;3.99;;;1;8;15;30.89
"Universidade Federal do Rio Grande do Norte";RN;20;Federal;24;32.43;24;48.71;119;7.03;41;3.8;;;123;6.99;15;30.89
"Universidade Federal do Espírito Santo";ES;21;Federal;24;32.43;25;48.58;108;7.12;153;3.25;;;83;7.32;15;30.89
"Universidade Nove de Julho";SP;22;Privada;11;34.45;33;45.51;121;7.02;201;2.97;;;401;4.63;15;30.89
"Universidade Paulista";SP;23;Privada;1;36;35;43.84;301;5.31;301;2.31;;;301;5.33;15;30.89
"Universidade Federal do Pará";PA;24;Federal;24;32.43;31;46.28;251;5.65;201;2.93;;;144;6.81;15;30.89
"Universidade Federal da Paraíba";PB;25;Federal;51;28.24;18;49.46;55;7.56;128;3.37;;;44;7.64;15;30.89
"Universidade Estadual de Londrina";PR;26;Estadual;51;28.24;19;49.43;68;7.45;13;3.94;;;103;7.15;15;30.89
"Universidade Federal de Uberlândia";MG;27;Federal;51;28.24;22;49.16;78;7.37;66;3.68;;;95;7.22;15;30.89
"Pontifícia Universidade Católica de Minas Gerais";MG;28;Privada;3;35.69;39;41.02;301;5.26;401;1.72;;;501;3.15;15;30.89
"Universidade Federal de Viçosa";MG;29;Federal;51;28.24;27;48.14;189;6.46;49;3.76;;;118;7.03;15;30.89
"Universidade Federal de Mato Grosso";MT;30;Federal;51;28.24;29;46.84;301;5.23;78;3.62;;;110;7.1;15;30.89
"Universidade de Caxias do Sul";RS;31;Privada;24;32.43;37;42.64;116;7.06;301;2.49;;;601;2.2;15;30.89
"Pontifícia Universidade Católica de Campinas";SP;32;Privada;11;34.45;40;40.5;166;6.65;251;2.67;;;801;0.29;15;30.89
"Universidade do Vale do Itajaí";SC;33;Privada;51;28.24;34;44.86;401;4.2;104;3.49;;;201;6.28;15;30.89
"Centro Universitário Ibmec";RJ;34;Privada;51;28.24;36;43.13;30;7.76;13;3.94;;;801;0.54;15;30.89
"Universidade Regional de Blumenau";SC;35;Municipal;51;28.24;38;41.84;129;6.95;106;3.48;;;801;0.52;15;30.89
"Universidade Federal de São Paulo";SP;36;Federal;107;19.55;15;50.02;2;7.99;1;4;;;105;7.14;15;30.89
"Universidade Federal de Santa Maria";RS;37;Federal;107;19.55;20;49.29;64;7.48;27;3.87;;;115;7.05;15;30.89
"Faculdade Fucape";ES;38;Privada;107;19.55;23;49.12;7;7.95;45;3.78;;;182;6.5;15;30.89
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;39;Privada;11;34.45;43;20.21;301;5.37;201;2.89;;;301;5.4;41;6.55
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;40;Privada;11;34.45;44;20.01;117;7.05;108;3.47;;;601;2.94;41;6.55
"Faculdade Fipecafi";SP;41;Privada;;;13;50.27;8;7.94;1;4;;;68;7.44;15;30.89
"Fae Centro Universitário";PR;42;Privada;24;32.43;64;17.07;49;7.61;61;3.7;;;251;5.76;;
"Universidade Estácio de Sá";RJ;43;Privada;11;34.45;161;14.15;112;7.09;122;3.4;;;501;3.66;;
"Universidade Federal de Juiz de Fora";MG;44;Federal;51;28.24;48;18.88;69;7.44;5;3.98;;;66;7.46;0;0
"Universidade Positivo";PR;45;Privada;24;32.43;152;14.36;42;7.66;181;3.11;;;501;3.59;0;0
"Universidade Federal do Rio Grande";RS;46;Federal;0;0;32;45.7;301;5.39;251;2.76;;;162;6.66;15;30.89
"Universidade Federal de Sergipe";SE;47;Federal;24;32.43;201-250;13.15;401;4.39;501;1.45;;;84;7.31;;
"Centro Universitário Una";MG;48;Privada;24;32.43;201-250;13.1;201;6.19;185;3.09;;;501;3.82;;
"Universidade de Fortaleza";CE;49;Privada;11;34.45;351-400;10.74;108;7.12;401;1.88;;;701;1.74;0;0
"Universidade Católica de Pernambuco";PE;50;Privada;11;34.45;401-500;10.53;182;6.52;201;2.86;;;801;1.15;;
"Universidade Católica de Brasília";DF;51;Privada;24;32.43;201-250;12.4;84;7.32;401;1.62;;;501;3.46;0;0
"Universidade Federal do Amazonas";AM;52;Federal;51;28.24;71;16.57;251;5.85;39;3.81;;;132;6.91;;
"Universidade Estadual do Oeste do Paraná";PR;53;Estadual;51;28.24;72;16.56;351;5.13;31;3.85;;;52;7.58;0;0
"Universidade Católica do Salvador";BA;54;Privada;24;32.43;251-300;12.23;251;5.82;501;1.21;;;301;5.2;;
"Universidade do Oeste Paulista";SP;55;Privada;51;28.24;84;16.19;50;7.6;112;3.45;;;301;5.14;0;0
"Universidade Fumec";MG;56;Privada;24;32.43;301-350;11.59;251;5.68;64;3.69;;;601;2.22;0;0
"Universidade Federal de Mato Grosso do Sul";MS;57;Federal;51;28.24;97;15.76;301;5.24;68;3.67;;;140;6.85;0;0
"Universidade de Cuiabá";MT;58;Privada;24;32.43;301-350;11.43;401;4.66;601;0.8;;;201;5.97;;
"Universidade Federal de Alagoas";AL;59;Federal;51;28.24;103;15.56;301;5.53;201;2.78;;;91;7.25;;
"Universidade Cesumar";PR;60;Privada;51;28.24;104;15.55;81;7.34;120;3.41;;;351;4.8;0;0
"Universidade Salvador";BA;61;Privada;24;32.43;301-350;11.34;142;6.84;301;2.46;;;701;2.04;;
"Centro Universitário Espírito-Santense";ES;62;Privada;51;28.24;117;15.18;301;5.16;19;3.91;;;201;6.11;;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;63;Privada;51;28.24;124;15.06;155;6.74;201;3.01;;;301;5.31;;
"Centro Universitário Sete de Setembro";CE;64;Privada;51;28.24;142;14.65;201;6.23;100;3.51;;;351;4.91;;
"Universidade Federal do Maranhão";MA;65;Federal;51;28.24;146;14.6;401;4.7;201;2.77;;;106;7.13;0;0
"Centro Universitário Leonardo da Vinci";SC;66;Privada;51;28.24;159;14.2;201;6.27;601;0.75;;;100;7.18;;
"Universidade Luterana do Brasil";RS;67;Privada;51;28.24;166;14.09;351;5.09;201;2.95;;;201;6.05;0;0
"Universidade da Amazônia";PA;68;Privada;24;32.43;401-500;9.82;301;5.43;401;1.68;;;601;2.71;;
"Universidade Federal do Piauí";PI;69;Federal;51;28.24;176;13.84;501;3.66;114;3.44;;;153;6.74;;
"Universidade de Passo Fundo";RS;70;Privada;24;32.43;401-500;9.52;501;3.89;351;2.24;;;501;3.39;0;0
"Pontifícia Universidade Católica de Goiás";GO;71;Privada;11;34.45;601-700;7.34;401;4.53;401;1.87;;;801;0.94;0;0
"Centro Universitário de Brasília";DF;72;Privada;24;32.43;501-600;9.33;180;6.53;301;2.52;;;801;0.28;0;0
"Universidade Anhembi Morumbi";SP;73;Privada;51;28.24;193;13.43;72;7.42;179;3.12;;;601;2.89;0;0
"Universidade Pitágoras Unopar Anhanguera";PR;74;Privada;24;32.43;501-600;9.19;601;2.63;701;0.44;;;201;6.12;0;0
"Universidade Católica Dom Bosco";MS;75;Privada;51;28.24;201-250;12.98;251;5.7;251;2.76;;;401;4.52;0;0
"Universidade Potiguar";RN;76;Privada;24;32.43;501-600;8.72;401;4.68;501;1.47;;;601;2.57;;
"Universidade Estadual do Ceará";CE;77;Estadual;51;28.24;201-250;12.88;401;4.56;153;3.25;;;351;5.07;0;0
"Centro Universitário Unic";MT;78;Privada;51;28.24;201-250;12.87;201;6.21;601;0.77;;;251;5.89;;
"Universidade Tiradentes";SE;79;Privada;24;32.43;501-600;8.5;401;4;601;0.72;;;501;3.78;;
"Universidade Metodista de São Paulo";SP;80;Privada;51;28.24;201-250;12.58;251;5.75;201;2.8;;;401;4.03;;
"Centro Universitário do Norte";AM;81;Privada;24;32.43;501-600;8.32;251;5.67;601;0.82;;;701;1.83;;
"Universidade de Marília";SP;82;Privada;51;28.24;201-250;12.43;251;5.74;351;2.27;;;401;4.42;;
"Centro Universitário Newton Paiva";MG;83;Privada;24;32.43;601-700;8.05;351;4.89;701;0.55;;;601;2.61;0;0
"Universidade São Judas Tadeu";SP;84;Privada;51;28.24;301-350;11.85;39;7.69;39;3.81;;;801;0.35;;
"Centro Universitário do Estado do Pará";PA;85;Privada;51;28.24;301-350;11.81;401;3.96;29;3.86;;;401;3.99;;
"Universidade Estadual de Feira de Santana";BA;86;Estadual;51;28.24;301-350;11.77;401;4.31;401;1.73;;;251;5.73;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;87;Privada;51;28.24;301-350;11.38;501;3.4;501;1.49;;;183;6.49;0;0
"Centro Universitário Salesiano de São Paulo";SP;88;Privada;51;28.24;301-350;11.27;301;5.46;147;3.28;;;601;2.53;;
"Universidade Cândido Mendes";RJ;89;Privada;51;28.24;351-400;11.18;77;7.38;501;1.17;;;601;2.63;0;0
"Universidade Comunitária da Região de Chapecó";SC;90;Privada;51;28.24;351-400;11.14;501;3.58;251;2.56;;;351;5;;
"Universidade da Região de Joinville";SC;91;Privada;51;28.24;351-400;10.67;601;2.77;301;2.34;;;251;5.56;;
"Faculdade Martha Falcão Wyden";AM;92;Privada;51;28.24;351-400;10.62;401;4.11;501;1.33;;;301;5.18;;
"Faculdade Interamericana de Porto Velho";RO;93;Privada;51;28.24;401-500;10.56;701;1.55;55;3.73;;;301;5.28;;
"Universidade Anhanguera";MS;94;Privada;51;28.24;401-500;10.2;401;4.45;701;0.27;;;301;5.48;;
"Universidade de Mogi das Cruzes";SP;95;Privada;51;28.24;401-500;10.14;501;3.8;301;2.41;;;401;3.93;0;0
"Universidade Veiga de Almeida";RJ;96;Privada;51;28.24;401-500;9.99;151;6.77;401;1.56;;;701;1.66;0;0
"Faculdade de Administração e Negócios de Sergipe";SE;97;Privada;107;19.55;53;18.09;114;7.07;82;3.6;;;71;7.42;;
"Centro Universitário do Rio Grande do Norte";RN;98;Privada;107;19.55;55;17.96;33;7.74;110;3.46;;;150;6.76;;
"Fundação Universidade Federal de Rondônia";RO;99;Federal;107;19.55;59;17.68;136;6.89;201;3.01;;;27;7.78;;
"Universidade Tecnológica Federal do Paraná";PR;100;Federal;107;19.55;61;17.59;186;6.48;29;3.86;;;91;7.25;;
"Centro Universitário de Várzea Grande";MT;101;Privada;51;28.24;501-600;8.52;251;5.61;501;1.36;;;701;1.55;0;0
"Universidade Feevale";RS;102;Privada;107;19.55;69;16.82;167;6.64;183;3.1;;;112;7.08;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;103;Privada;51;28.24;601-700;7.92;501;3.52;163;3.2;;;801;1.2;;
"Centro Universitário Christus";CE;104;Privada;107;19.55;76;16.46;113;7.08;189;3.07;;;201;6.31;;
"Centro Universitário de João Pessoa";PB;105;Privada;107;19.55;77;16.44;201;6.26;185;3.09;;;111;7.09;;
"Centro Universitário Moura Lacerda";SP;106;Privada;51;28.24;601-700;7.74;351;4.75;201;2.85;;;801;0.14;;
"Faculdade de Ciências Humanas Esuda";PE;107;Privada;107;19.55;81;16.33;42;7.66;401;2.01;;;162;6.66;;
"Universidade Católica de Santos";SP;108;Privada;107;19.55;82;16.22;58;7.53;53;3.74;;;351;4.95;;
"Universidade do Sul de Santa Catarina";SC;109;Privada;51;28.24;601-700;7.35;601;2.84;124;3.39;;;801;1.12;0;0
"Centro Universitário Multivix Vitória";ES;110;Privada;107;19.55;92;15.95;119;7.03;9;3.96;;;351;4.96;;
"Centro Universitário Presidente Antônio Carlos";MG;111;Privada;51;28.24;601-700;7.18;601;2.56;157;3.23;;;701;1.39;;
"Centro Universitário Unidade de Ensino Superior Dom Bosco";MA;112;Privada;107;19.55;94;15.86;251;5.58;110;3.46;;;143;6.82;;
"Centro Universitário de Ensino Superior do Amazonas";AM;113;Privada;51;28.24;601-700;7.07;401;4.58;601;0.65;;;701;1.84;;
"Universidade do Extremo Sul Catarinense";SC;114;Privada;51;28.24;601-700;7.02;801;0.49;351;2.26;;;401;4.27;;
"Centro Universitário CEUNI";AM;115;Privada;107;19.55;98;15.66;53;7.57;401;1.61;;;184;6.48;;
"Universidade de Sorocaba";SP;116;Privada;51;28.24;701-800;6.88;401;4.16;301;2.35;;;801;0.37;;
"Centro Universitário da Serra Gaúcha";RS;117;Privada;51;28.24;701-800;6.85;501;3.32;351;2.14;;;701;1.39;;
"Universidade Estadual do Centro Oeste";PR;118;Estadual;107;19.55;110;15.4;251;5.87;181;3.11;;;191;6.42;0;0
"Universidade do Vale do Sapucaí";MG;119;Privada;107;19.55;111;15.37;130;6.94;135;3.34;;;351;5.09;;
"Universidade Federal de Campina Grande";PB;120;Federal;107;19.55;112;15.34;301;5.48;351;2.22;;;44;7.64;;
"Universidade Estadual do Sudoeste da Bahia";BA;121;Estadual;107;19.55;123;15.07;301;5.2;94;3.54;;;201;6.33;;
"Universidade do Vale do Taquari";RS;122;Privada;107;19.55;130;14.89;201;6.04;90;3.56;;;301;5.29;0;0
"Centro Universitário Luterano de Palmas";TO;123;Privada;107;19.55;141;14.7;122;7.01;401;1.77;;;251;5.92;;
"Universidade do Oeste de Santa Catarina";SC;124;Privada;51;28.24;701-800;5.88;701;1.8;351;2.16;;;701;1.92;0;0
"Universidade Evangélica de Goiás";GO;125;Privada;51;28.24;701-800;5.71;301;5.15;;;;;801;0.56;;
"Universidade Franciscana";RS;126;Privada;107;19.55;152;14.36;251;5.64;301;2.29;;;190;6.43;;
"Centro Universitário Santo Agostinho";PI;127;Privada;107;19.55;157;14.29;351;4.8;401;2;;;62;7.49;;
"Centro Universitário Doutor Leão Sampaio";CE;128;Privada;107;19.55;164;14.11;139;6.87;401;1.77;;;301;5.47;;
"Centro Universitário Estácio do Recife";PE;129;Privada;107;19.55;169;14.04;251;5.72;41;3.8;;;401;4.52;;
"Centro Universitário Avantis";SC;130;Privada;107;19.55;170;14.03;351;5.11;201;2.89;;;201;6.03;;
"Centro Universitário Eurípedes de Marília";SP;131;Privada;51;28.24;801-1000;5.23;801;1.3;197;3.03;;;801;0.9;;
"Fundação Universidade Federal do Tocantins";TO;132;Federal;107;19.55;175;13.85;501;3.74;157;3.23;;;136;6.88;;
"Centro Universitário Metrocamp Wyden";SP;133;Privada;107;19.55;179;13.78;201;5.97;118;3.42;;;401;4.39;0;0
"Universidade do Contestado";SC;134;Privada;107;19.55;187;13.53;401;4.48;351;2.18;;;137;6.87;;
"Faculdade de Rondônia";RO;135;Privada;107;19.55;195;13.4;501;3.36;143;3.3;;;153;6.74;;
"Faculdade Porto-Alegrense";RS;135;Privada;107;19.55;195;13.4;201;6.03;201;2.94;;;401;4.43;;
"Centro Universitário Sagrado Coração";SP;135;Privada;107;19.55;195;13.4;47;7.62;;;;;251;5.78;;
"Universidade Paranaense";PR;138;Privada;51;28.24;801-1000;4.64;701;2.23;401;1.96;;;801;0.45;;
"Centro Universitário do Distrito Federal";DF;139;Privada;107;19.55;201-250;13.32;74;7.4;351;2.22;;;501;3.7;;
"Centro Universitário das Faculdades Associadas de Ensino";SP;140;Municipal;107;19.55;201-250;12.94;251;5.93;128;3.37;;;501;3.64;0;0
"Universidade Católica de Pelotas";RS;141;Privada;107;19.55;201-250;12.93;133;6.92;701;0.41;;;251;5.6;0;0
"Universidade do Estado de Mato Grosso";MT;142;Estadual;107;19.55;201-250;12.91;501;3.66;501;1.46;;;26;7.79;0;0
"Universidade Estadual de Montes Claros";MG;143;Estadual;107;19.55;201-250;12.82;601;2.94;33;3.84;;;201;6.04;;
"Universidade Ceuma";MA;144;Privada;107;19.55;201-250;12.79;351;5.06;601;1.03;;;158;6.7;;
"Universidade Vale do Rio Doce";MG;145;Privada;51;28.24;801-1000;4.09;801;0.74;251;2.68;;;801;0.67;;
"Universidade do Estado da Bahia";BA;146;Estadual;107;19.55;201-250;12.77;401;4.43;301;2.32;;;201;6.02;;
"Centro Universitário Herminio Ometto";SP;147;Privada;107;19.55;201-250;12.61;180;6.53;55;3.73;;;601;2.35;;
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;148;Privada;107;19.55;201-250;12.44;351;4.92;401;1.91;;;251;5.61;;
"Universidade Estadual da Paraíba";PB;149;Estadual;107;19.55;251-300;12.39;401;4.47;501;1.52;;;194;6.4;;
"Centro Universitário do Espírito Santo";ES;150;Privada;107;19.55;251-300;12.39;152;6.76;82;3.6;;;701;2.03;;
"Faculdade Sociesc";SC;151;Privada;107;19.55;251-300;12.38;123;7;251;2.57;;;601;2.81;;
"Faculdades Integradas da Upis";DF;152;Privada;107;19.55;251-300;12.34;801;0.43;501;1.53;;;501;3.83;41;6.55
"Centro Universitário Facex";RN;152;Privada;107;19.55;251-300;12.34;201;6.01;19;3.91;;;601;2.42;0;0
"Centro Universitário U:VERSE";AC;154;Privada;107;19.55;251-300;12.28;601;2.98;141;3.31;;;201;5.99;;
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;155;Privada;107;19.55;251-300;12.18;351;5.12;145;3.29;;;501;3.77;;
"Centro Universitário Antônio Eufrásio de Toledo de Presidente Prudente";SP;156;Privada;107;19.55;251-300;12.13;601;3.05;15;3.93;;;301;5.15;;
"Faculdade Cenecista de Capivari";SP;157;Privada;107;19.55;251-300;11.96;401;4.21;195;3.04;;;351;4.71;;
"Faculdade Ibmec";MG;158;Privada;107;19.55;251-300;11.95;56;7.55;9;3.96;;;801;0.44;0;0
"Universidade Cruzeiro do Sul";SP;159;Privada;107;19.55;301-350;11.84;118;7.04;401;1.93;;;601;2.87;0;0
"Centro Universitário Univinte";SC;160;Privada;107;19.55;301-350;11.8;251;5.71;601;0.99;;;301;5.1;;
"Centro Universitário Cesmac";AL;161;Privada;51;28.24;801-1000;2.99;701;1.54;701;0.4;;;801;1.05;;
"Universidade Estadual do Paraná";PR;162;Estadual;107;19.55;301-350;11.66;601;2.33;201;2.78;;;176;6.55;;
"Centro Universitário São Lucas";RO;163;Privada;107;19.55;301-350;11.62;301;5.3;;;;;201;6.32;;
"Centro Universitário Estácio do Ceará";CE;164;Privada;107;19.55;301-350;11.38;201;5.99;201;2.98;;;601;2.41;;
"Centro Universitário Tiradentes";AL;165;Privada;107;19.55;301-350;11.36;351;4.94;401;1.88;;;401;4.54;;
"Centro Universitário Municipal de Franca";SP;166;Municipal;107;19.55;301-350;11.33;61;7.51;351;2.03;;;701;1.79;;
"Centro Universitário Assunção";SP;167;Privada;107;19.55;351-400;11.06;97;7.21;601;0.7;;;501;3.15;0;0
"Centro Universitário Fanor Wyden";CE;168;Privada;107;19.55;351-400;11.05;351;4.79;351;2.27;;;401;3.99;;
"Faculdade Ideal Wyden";PA;169;Privada;107;19.55;351-400;11.01;401;4.69;401;1.71;;;401;4.61;;
"Universidade de Uberaba";MG;170;Privada;107;19.55;351-400;10.99;401;4.04;401;2;;;351;4.95;;
"Faculdade Anísio Teixeira de Feira de Santana";BA;171;Privada;107;19.55;351-400;10.97;197;6.39;7;3.97;;;801;0.61;;
"Faculdade Pitágoras do Maranhão";MA;172;Privada;107;19.55;351-400;10.91;401;4.3;601;0.67;;;201;5.94;;
"Universidade Castelo Branco";RJ;173;Privada;107;19.55;351-400;10.8;102;7.17;401;1.67;;;701;1.96;;
"Universidade de Taubaté";SP;174;Municipal;107;19.55;351-400;10.75;351;4.75;501;1.12;;;351;4.88;;
"Universidade Estadual de Goiás";GO;175;Estadual;107;19.55;351-400;10.71;801;0.57;201;2.84;;;85;7.3;0;0
"Centro Universitário Senac";SP;176;Privada;107;19.55;351-400;10.7;251;5.66;76;3.63;;;701;1.41;;
"Universidade de Santa Cruz do Sul";RS;177;Privada;107;19.55;351-400;10.64;251;5.77;137;3.33;;;701;1.54;;
"Centro Universitário Maurício de Nassau";PE;178;Privada;107;19.55;401-500;10.58;301;5.45;251;2.55;;;601;2.58;;
"Centro Universitário dos Guararapes";PE;179;Privada;107;19.55;401-500;10.57;201;5.96;301;2.48;;;701;2.13;;
"Universidade Metodista de Piracicaba";SP;180;Privada;107;19.55;401-500;10.5;63;7.49;251;2.53;;;801;0.48;0;0
"Centro Universitário Ruy Barbosa Wyden";BA;181;Privada;107;19.55;401-500;10.46;301;5.5;401;1.94;;;601;3.02;;
"Centro Universitário Católica do Leste de Minas Gerais";MG;182;Privada;107;19.55;401-500;10.39;351;5;201;2.87;;;601;2.52;;
"Universidade Estadual do Piauí";PI;183;Estadual;107;19.55;401-500;10.38;701;1.71;351;2.07;;;170;6.6;0;0
"Centro Universitário de Belo Horizonte";MG;184;Privada;107;19.55;401-500;10.23;201;6.3;301;2.48;;;701;1.45;;
"Universidade Estadual do Vale do Acaraú";CE;185;Estadual;107;19.55;401-500;10.17;801;1.42;301;2.3;;;188;6.45;0;0
"Centro Universitário FBV Wyden";PE;186;Privada;107;19.55;401-500;10.11;251;5.71;177;3.13;;;801;1.27;;
"Centro Universitário Estácio de Goiás";GO;187;Privada;107;19.55;401-500;10.04;351;5.04;;;;;351;5;;
"Centro Universitário Mater Dei";PR;188;Privada;107;19.55;401-500;10.03;701;1.89;401;1.85;;;201;6.29;;
"Centro Universitário de Pato Branco";PR;189;Privada;107;19.55;401-500;9.99;701;2.13;401;1.62;;;201;6.24;;
"Faculdade Presbiteriana Mackenzie Rio";RJ;190;Privada;107;19.55;401-500;9.97;301;5.29;126;3.38;;;801;1.3;;
"Universidade Municipal de São Caetano do Sul";SP;191;Municipal;107;19.55;401-500;9.68;171;6.61;201;2.84;;;801;0.23;;
"Faculdade de Pará de Minas";MG;192;Privada;107;19.55;401-500;9.61;401;4.64;201;2.85;;;701;2.12;;
"Centro Universitário Maurício de Nassau de Juazeiro do Norte";CE;193;Privada;107;19.55;401-500;9.53;401;3.94;601;0.69;;;351;4.9;;
"Centro Universitário da Fundação Educacional Guaxupé";MG;194;Privada;107;19.55;401-500;9.46;149;6.79;601;0.6;;;701;2.07;;
"Faculdade Cnec Itajaí";SC;195;Privada;107;19.55;501-600;9.43;401;4.51;195;3.04;;;701;1.88;;
"Fundação Universidade do Estado de Santa Catarina";SC;196;Estadual;107;19.55;501-600;9.38;501;3.9;84;3.59;;;701;1.89;;
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;197;Privada;107;19.55;501-600;9.02;301;5.21;251;2.53;;;801;1.28;;
"Universidade do Vale do Paraíba";SP;198;Privada;107;19.55;501-600;8.95;136;6.89;701;0.33;;;701;1.73;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;199;Privada;107;19.55;501-600;8.79;351;4.95;601;0.64;;;501;3.2;;
"Faculdade Esamc Campinas";SP;200;Privada;107;19.55;501-600;8.77;501;3.83;;;;;351;4.94;;
"Centro Universitário Dom Pedro II";BA;201;Privada;0;0;63;17.12;16;7.88;401;1.7;;;56;7.54;;
"Centro Universitário do Sudeste Mineiro";MG;201;Privada;107;19.55;801-1000;4.25;801;0.22;57;3.72;;;801;0.31;;
"Centro Universitário Braz Cubas";SP;201;Privada;107;19.55;801-1000;2.85;801;1.34;601;0.76;;;801;0.75;;
"Centro Universitário Cathedral";MT;201;Privada;;;50;18.52;88;7.29;53;3.74;;;62;7.49;;
"Faculdades Integradas Machado de Assis";RS;201;Privada;107;19.55;701-800;6.09;601;2.62;251;2.55;;;801;0.92;;
"Centro Universitário de Rio Preto";SP;201;Privada;107;19.55;601-700;7.13;701;1.99;501;1.26;;;401;3.88;;
"Instituto Superior de Ciências Aplicadas";SP;201;Privada;107;19.55;601-700;7.03;501;3.44;401;1.73;;;701;1.86;;
"Instituto de Ensino Superior de Bauru";SP;201;Privada;107;19.55;501-600;8.7;601;2.62;501;1.17;;;351;4.91;;
"Faculdade Anhanguera de Campinas";SP;201;Privada;107;19.55;801-1000;4.97;801;1.16;601;0.88;;;601;2.93;;
"Faculdade Anhanguera de Tecnologia de Jundiaí";SP;201;Privada;107;19.55;701-800;6.13;801;1.4;501;1.35;;;501;3.38;;
"Universidade de Franca";SP;201;Privada;107;19.55;701-800;6.25;601;2.65;401;1.96;;;701;1.64;;
"Faculdade Doctum de Guarapari (DOCTUM)";ES;201;Privada;;;56;17.93;201;6.05;25;3.88;;;1;8;;
"Faculdade Multivix Nova Venécia";ES;201;Privada;;;54;18.08;158;6.71;33;3.84;;;58;7.53;;
"Centro Universitário São Camilo - Espírito Santo";ES;201;Privada;107;19.55;601-700;7.72;351;4.91;501;1.39;;;701;1.42;;
"Centro Universitário Padre Anchieta";SP;201;Privada;107;19.55;601-700;8;351;5.05;351;2.26;;;801;0.69;;
"Centro Universitário Facvest";SC;201;Privada;0;0;41;25.57;20;7.84;98;3.52;;;42;7.66;41;6.55
"Universidade do Planalto Catarinense";SC;201;Privada;107;19.55;801-1000;3.37;801;1.15;701;0.5;;;701;1.72;;
"Centro Universitário Barriga Verde";SC;201;Privada;107;19.55;701-800;6.57;701;1.74;601;0.82;;;401;4.01;;
"Centro Universitário Toledo Wyden";SP;201;Privada;107;19.55;601-700;7.25;601;2.8;201;2.81;;;701;1.64;;
"Centro Universitário Ages";BA;201;Privada;0;0;52;18.28;22;7.83;251;2.72;;;33;7.73;;
"Centro Universitário Anhanguera de São Paulo";SP;201;Privada;107;19.55;601-700;7.93;701;1.88;601;0.79;;;301;5.26;;
"Centro Universitário do Triângulo";MG;201;Privada;107;19.55;701-800;5.72;801;1.2;601;0.56;;;401;3.96;0;0
