﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Federal de Minas Gerais";MG;1;Federal;3;35.24;2;61.91;6;7.91;12;3.85;;;26;7.57;2;42.58;
"Universidade de São Paulo";SP;2;Estadual;1;36;3;59.78;1;8;;;;;14;7.78;1;44;
"Universidade Federal de São Carlos";SP;3;Federal;12;31.83;1;62.13;4;7.95;5;3.95;;;21;7.65;2;42.58;
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;4;Estadual;3;35.24;6;58.43;15;7.76;28;3.64;;;42;7.29;4;39.74;
"Universidade de Brasília";DF;5;Federal;12;31.83;4;59.27;13;7.79;13;3.84;;;7;7.9;4;39.74;
"Universidade Federal do Rio de Janeiro";RJ;6;Federal;3;35.24;11;53.4;7;7.9;72;3.06;;;61;6.96;7;35.48;
"Universidade Federal do Rio Grande do Sul";RS;7;Federal;12;31.83;7;55.3;3;7.97;2;3.99;;;9;7.86;7;35.48;
"Universidade Federal de Pernambuco";PE;8;Federal;12;31.83;8;54.53;16;7.74;10;3.88;;;34;7.43;7;35.48;
"Universidade Federal de Santa Maria";RS;9;Federal;12;31.83;9;54.17;37;7.38;7;3.92;;;36;7.39;7;35.48;
"Universidade Estadual de Londrina";PR;10;Estadual;12;31.83;14;46.12;24;7.6;14;3.83;;;17;7.72;13;26.97;
"Universidade Federal de São Paulo";SP;11;Federal;51;17.05;5;58.76;2;7.98;54;3.3;;;16;7.74;4;39.74;
"Universidade Federal do Ceará";CE;12;Federal;12;31.83;16;41.8;58;7.02;;;;;12;7.81;13;26.97;
"Pontifícia Universidade Católica do Paraná";PR;13;Privada;12;31.83;17;39.84;175;5;61;3.21;;;194;4.66;13;26.97;
"Universidade Federal do Triângulo Mineiro";MG;14;Federal;51;17.05;12;50.58;29;7.52;;;;;25;7.58;7;35.48;
"Universidade Federal do Paraná";PR;15;Federal;12;31.83;22;32.92;14;7.78;71;3.07;;;8;7.88;22;14.19;
"Universidade Nove de Julho";SP;16;Privada;3;35.24;23;28.97;48;7.19;62;3.19;;;201;4.4;22;14.19;
"Universidade Federal de Santa Catarina";SC;17;Federal;3;35.24;24;28.45;39;7.35;;;;;64;6.91;22;14.19;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;18;Privada;12;31.83;25;28.05;128;5.81;29;3.63;;;201;4.42;22;14.19;
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;19;Privada;51;17.05;15;42.49;21;7.66;74;3.03;;;184;4.83;13;26.97;
"Universidade Federal da Bahia";BA;20;Federal;12;31.83;27;26.88;153;5.38;;;;;41;7.31;22;14.19;
"Pontifícia Universidade Católica de Campinas";SP;21;Privada;3;35.24;30;23.07;136;5.67;93;2.78;;;401;0.43;22;14.19;
"Universidade de Fortaleza";CE;22;Privada;12;31.83;29;24.49;178;4.95;158;1.92;;;251;3.43;22;14.19;
"Universidade Federal de Juiz de Fora";MG;23;Federal;3;35.24;35;19.05;31;7.48;6;3.93;;;22;7.64;0;0;
"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;24;Federal;;;10;53.97;5;7.93;1;4;;;84;6.56;7;35.48;
"Universidade Federal de Uberlândia";MG;25;Federal;12;31.83;33;19.31;8;7.88;22;3.72;;;18;7.71;0;0;
"Universidade Federal do Espírito Santo";ES;26;Federal;12;31.83;34;19.06;9;7.86;26;3.67;;;28;7.53;0;0;
"Universidade Federal do Rio Grande do Norte";RN;27;Federal;12;31.83;45;17.71;88;6.5;16;3.8;;;35;7.41;0;0;
"Universidade Paulista";SP;28;Privada;1;36;121;12.62;201;4.43;42;3.46;;;190;4.73;0;0;
"Universidade do Oeste Paulista";SP;29;Privada;12;31.83;63;15.02;43;7.28;65;3.15;;;198;4.59;0;0;
"Universidade Federal de Alfenas";MG;30;Federal;0;0;13;46.71;10;7.85;9;3.89;;;1;8;13;26.97;
"Pontifícia Universidade Católica de Minas Gerais";MG;31;Privada;3;35.24;162;11.12;156;5.33;95;2.76;;;251;3.03;0;0;
"Universidade Federal de Goiás";GO;32;Federal;12;31.83;88;13.76;131;5.76;;;;;1;8;;;
"Universidade Federal do Piauí";PI;33;Federal;12;31.83;91;13.62;251;3.26;27;3.66;;;76;6.7;0;0;
"Centro Universitário São Camilo";SP;34;Privada;12;31.83;101;13.34;199;4.59;25;3.68;;;170;5.07;;;
"Escola Superior de Ciências da Santa Casa de Misericórdia de Vitória";ES;35;Privada;12;31.83;102;13.31;201;4.07;109;2.57;;;78;6.67;;;
"Universidade de Caxias do Sul";RS;36;Privada;12;31.83;114;12.79;99;6.31;36;3.54;;;251;2.94;;;
"Universidade Federal do Pará";PA;37;Federal;12;31.83;119;12.64;149;5.45;;;;;48;7.19;;;
"Universidade de Marília";SP;38;Privada;12;31.83;125;12.48;90;6.47;251;0.64;;;153;5.37;0;0;
"Universidade Pitágoras Unopar Anhanguera";PR;39;Privada;12;31.83;140;11.94;201;4.33;164;1.84;;;130;5.77;;;
"Universidade Católica de Brasília";DF;40;Privada;12;31.83;154;11.5;251;3.31;67;3.13;;;171;5.06;;;
