﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Estadual de Campinas";SP;1;Estadual;2;35.74;1;60.93;17;7.68;7;3.93;;;82;6.37;2;42.95
"Universidade de São Paulo";SP;2;Estadual;1;36;2;60;1;8;;;;;1;8;1;44
"Universidade Federal do Rio de Janeiro";RJ;3;Federal;2;35.74;4;59.78;8;7.86;36;3.6;;;28;7.46;4;40.86
"Universidade Federal de Minas Gerais";MG;4;Federal;6;34.69;3;59.9;7;7.88;11;3.88;;;37;7.28;4;40.86
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;5;Estadual;2;35.74;5;58.2;6;7.9;104;2.81;;;121;5.58;3;41.91
"Universidade de Brasília";DF;6;Federal;10;33.64;7;56.74;20;7.62;4;3.97;;;81;6.39;6;38.76
"Universidade Federal do Rio Grande do Sul";RS;7;Federal;22;30.48;6;57.54;13;7.76;25;3.72;;;36;7.3;6;38.76
"Universidade Federal do Paraná";PR;8;Federal;10;33.64;10;53.9;25;7.52;23;3.75;;;50;7.01;9;35.62
"Universidade Federal de São Carlos";SP;9;Federal;22;30.48;8;55.18;10;7.82;18;3.8;;;56;6.89;8;36.67
"Universidade Estadual de Londrina";PR;10;Estadual;22;30.48;11;53.84;19;7.64;9;3.91;;;67;6.67;9;35.62
"Universidade Federal de Uberlândia";MG;11;Federal;22;30.48;13;52.01;32;7.38;117;2.66;;;83;6.35;9;35.62
"Universidade Federal da Bahia";BA;12;Federal;10;33.64;15;48.83;136;5.31;194;1.77;;;94;6.13;9;35.62
"Universidade Federal do Ceará";CE;13;Federal;6;34.69;21;46.15;44;7.14;38;3.57;;;43;7.15;16;28.29
"Universidade do Estado do Rio de Janeiro";RJ;14;Estadual;2;35.74;27;44.48;34;7.34;54;3.39;;;127;5.46;16;28.29
"Universidade Federal de Santa Catarina";SC;15;Federal;22;30.48;14;49.55;33;7.36;301;0.02;;;73;6.55;9;35.62
"Universidade Federal de Pernambuco";PE;16;Federal;6;34.69;23;45.23;37;7.28;75;3.15;;;75;6.51;16;28.29
"Universidade Federal de São Paulo";SP;17;Federal;44;24.7;9;54.86;1;8;15;3.84;;;31;7.4;9;35.62
"Universidade Federal de Goiás";GO;18;Federal;10;33.64;24;45.07;68;6.66;164;2.12;;;1;8;16;28.29
"Universidade Federal de Santa Maria";RS;19;Federal;44;24.7;12;52.66;31;7.4;59;3.33;;;85;6.31;9;35.62
"Universidade Federal Rural do Rio de Janeiro";RJ;20;Federal;22;30.48;18;46.86;38;7.26;12;3.87;;;29;7.44;16;28.29
