﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade de São Paulo";SP;1;Estadual;1;36;1;60;1;8;;;;;1;8;1;44
"Universidade Federal do Rio de Janeiro";RJ;2;Federal;2;35.28;2;56.65;9;7.58;;;;;1;8;2;41.07
"Universidade Estadual de Campinas";SP;3;Estadual;2;35.28;3;53.01;27;6.62;;;;;49;5.32;2;41.07
"Universidade Federal de Minas Gerais";MG;4;Federal;8;30.96;4;49.28;12;7.42;;;;;25;6.66;4;35.2
"Universidade Federal do Rio Grande do Sul";RS;5;Federal;8;30.96;5;48.73;18;7.1;;;;;29;6.43;4;35.2
"Pontifícia Universidade Católica de São Paulo";SP;6;Privada;2;35.28;6;44.16;24;6.78;;;;;105;2.18;4;35.2
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;7;Estadual;2;35.28;7;42.14;6;7.74;;;;;1;8;7;26.4
"Universidade Federal Fluminense";RJ;8;Federal;8;30.96;8;40.44;16;7.21;;;;;22;6.83;7;26.4
"Universidade Federal de Santa Catarina";SC;9;Federal;8;30.96;11;39.35;28;6.57;;;;;30;6.38;7;26.4
"Universidade do Vale do Rio dos Sinos";RS;10;Privada;8;30.96;13;34.89;17;7.15;;;;;120;1.34;7;26.4
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;11;Privada;8;30.96;14;34.37;10;7.52;;;;;136;0.45;7;26.4
"Universidade Federal do Paraná";PR;12;Federal;28;16.56;9;39.7;32;6.36;;;;;20;6.94;7;26.4
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;13;Privada;28;16.56;12;35.64;24;6.78;;;;;100;2.46;7;26.4
"Pontifícia Universidade Católica de Campinas";SP;14;Privada;28;16.56;15;33.06;41;5.88;;;;;130;0.78;7;26.4
"Universidade do Estado do Rio de Janeiro";RJ;15;Estadual;2;35.28;36;12.16;7;7.68;;;;;64;4.48;;
"Universidade Federal da Bahia";BA;16;Federal;2;35.28;53;10.16;51;5.35;;;;;58;4.81;;
"Universidade Federal do Ceará";CE;17;Federal;8;30.96;26;13.66;22;6.89;;;;;23;6.77;;
"Universidade Federal de Sergipe";SE;18;Federal;8;30.96;28;13.3;14;7.31;;;;;37;5.99;;
"Universidade Estadual de Londrina";PR;19;Estadual;8;30.96;31;13.15;19;7.05;;;;;35;6.1;;
"Universidade Federal do Rio Grande do Norte";RN;20;Federal;8;30.96;41;11.87;23;6.83;;;;;54;5.04;;
"Universidade Federal do Espírito Santo";ES;21;Federal;8;30.96;43;11.22;30;6.46;;;;;59;4.76;;
"Universidade Estadual do Piauí";PI;22;Estadual;8;30.96;51;10.23;110;2.23;;;;;1;8;;
"Universidade Federal de Pernambuco";PE;23;Federal;8;30.96;61;9.39;53;5.25;;;;;70;4.14;;
"Universidade de Brasília";DF;24;Federal;0;0;10;39.64;12;7.42;;;;;40;5.82;7;26.4
"Universidade do Estado da Bahia";BA;25;Estadual;8;30.96;63;8.58;84;3.6;;;;;55;4.98;;
"Pontifícia Universidade Católica de Minas Gerais";MG;26;Privada;8;30.96;67;7.94;57;5.03;;;;;92;2.91;;
"Universidade Estadual do Vale do Acaraú";CE;27;Estadual;8;30.96;69;7.65;91;3.23;;;;;65;4.42;;
"Universidade Federal do Piauí";PI;28;Federal;8;30.96;72;7.21;92;3.18;;;;;72;4.03;;
"Universidade Presbiteriana Mackenzie";SP;29;Privada;8;30.96;81;6.65;37;6.09;;;;;134;0.56;;
"Universidade Estadual do Ceará";CE;30;Estadual;8;30.96;89;6.15;93;3.13;;;;;90;3.02;;
"Universidade Católica de Pernambuco";PE;31;Privada;8;30.96;101;5.53;57;5.03;;;;;135;0.5;;
"Universidade Federal de São Paulo";SP;32;Federal;28;16.56;19;14.84;5;7.79;;;;;18;7.05;;
"Universidade Estadual da Paraíba";PB;33;Estadual;28;16.56;20;14.78;24;6.78;;;;;1;8;;
"Universidade Federal de Goiás";GO;34;Federal;28;16.56;23;14.15;36;6.15;;;;;1;8;;
"Universidade Federal de Campina Grande";PB;35;Federal;28;16.56;30;13.19;33;6.31;;;;;21;6.88;;
