﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal do Rio de Janeiro";RJ;1;Federal;5;34.48;1;62.14;7;7.66;19;3.33;;;4;7.83;2;43.32
"Universidade Federal do Rio Grande do Sul";RS;2;Federal;5;34.48;2;61.75;3;7.89;4;3.89;;;13;7.32;3;42.65
"Universidade de São Paulo";SP;3;Estadual;1;36;5;58.87;1;8;;;;;21;6.87;1;44
"Universidade Federal de Minas Gerais";MG;4;Federal;5;34.48;3;59.78;10;7.49;22;3.22;;;17;7.1;4;41.97
"Escola Superior de Propaganda e Marketing";SP;5;Privada;1;36;9;52.5;37;5.97;50;2.19;;;101;2.37;4;41.97
"Universidade Federal de Santa Catarina";SC;6;Federal;18;29.56;7;57.94;5;7.78;17;3.41;;;10;7.49;8;39.26
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;7;Privada;5;34.48;11;51.5;28;6.48;48;2.26;;;129;0.79;4;41.97
"Universidade do Estado do Rio de Janeiro";RJ;8;Estadual;18;29.56;8;55.79;9;7.55;2;3.96;;;30;6.37;10;37.91
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;9;Estadual;29;25.39;4;59.55;2;7.94;10;3.67;;;37;5.97;4;41.97
"Universidade Federal do Paraná";PR;10;Federal;5;34.48;12;49.98;34;6.14;11;3.63;;;18;7.04;17;33.17
"Universidade Presbiteriana Mackenzie";SP;11;Privada;1;36;13;48.28;25;6.65;33;2.82;;;127;0.9;10;37.91
"Universidade Anhembi Morumbi";SP;12;Privada;5;34.48;17;47.21;15;7.21;;;;;106;2.09;10;37.91
"Universidade do Vale do Rio dos Sinos";RS;13;Privada;5;34.48;20;45.07;27;6.54;28;3;;;53;5.07;21;30.46
"Centro Universitário Belas Artes de São Paulo";SP;14;Privada;1;36;23;43.37;70;4.11;;;;;119;1.35;10;37.91
"Universidade Federal de Pernambuco";PE;15;Federal;18;29.56;14;48.27;23;6.76;16;3.44;;;8;7.61;21;30.46
"Centro Universitário Senac";SP;16;Privada;18;29.56;15;47.71;54;5.01;45;2.37;;;100;2.42;10;37.91
"Universidade Federal do Ceará";CE;17;Federal;18;29.56;16;47.42;19;6.99;1;4;;;1;8;24;28.43
"Universidade Estadual de Londrina";PR;18;Estadual;29;25.39;10;51.56;17;7.1;5;3.85;;;11;7.44;17;33.17
"Faculdade de Artes Plásticas da Fundação Armando Alvares Penteado";SP;19;Privada;5;34.48;27;41.4;83;3.38;;;;;141;0.11;10;37.91
"Universidade Federal de Goiás";GO;20;Federal;18;29.56;19;45.12;69;4.17;;;;;5;7.78;17;33.17
"Universidade de Brasília";DF;21;Federal;57;14.78;6;58.57;6;7.72;3;3.93;;;7;7.66;8;39.26
"Pontifícia Universidade Católica do Paraná";PR;22;Privada;5;34.48;31;38.73;89;3.04;47;2.3;;;91;2.93;21;30.46
"Universidade Tecnológica Federal do Paraná";PR;23;Federal;29;25.39;18;45.45;32;6.25;7;3.78;;;19;6.99;24;28.43
"Universidade Federal Fluminense";RJ;24;Federal;29;25.39;21;43.98;4;7.83;;;;;6;7.72;24;28.43
"Universidade do Estado de Minas Gerais";MG;25;Estadual;29;25.39;24;43.05;132;0.62;8;3.74;;;45;5.52;17;33.17
"Universidade Federal da Bahia";BA;26;Federal;29;25.39;26;42.76;62;4.56;14;3.52;;;32;6.25;24;28.43
"Universidade Paulista";SP;27;Privada;5;34.48;42;32.3;64;4.45;105;0.15;;;60;4.68;32;23.02
"Universidade Feevale";RS;28;Privada;18;29.56;36;36.69;66;4.34;23;3.19;;;34;6.14;32;23.02
"Universidade Estácio de Sá";RJ;29;Privada;18;29.56;39;35.24;53;5.07;27;3.04;;;70;4.11;32;23.02
"Fundação Universidade do Estado de Santa Catarina";SC;30;Estadual;29;25.39;30;38.94;22;6.82;20;3.3;;;136;0.39;24;28.43
"Universidade Estadual de Campinas";SP;31;Estadual;29;25.39;33;37.91;;;;;;;;;10;37.91
"Escola Superior de Propaganda e Marketing do Rio de Janeiro";RJ;32;Privada;29;25.39;34;37.53;58;4.79;40;2.56;;;112;1.75;24;28.43
"Universidade Estadual de Maringá";PR;33;Estadual;29;25.39;38;36.29;67;4.28;61;1.78;;;15;7.21;32;23.02
"Universidade Luterana do Brasil";RS;34;Privada;29;25.39;40;32.6;98;2.54;71;1.41;;;43;5.63;32;23.02
"Universidade Federal do Amazonas";AM;35;Federal;57;14.78;25;43.01;61;4.62;21;3.26;;;24;6.7;24;28.43
"Universidade do Vale do Itajaí";SC;36;Privada;29;25.39;43;31.49;116;1.52;72;1.37;;;44;5.58;32;23.02
"Centro Universitário Ritter dos Reis";RS;37;Privada;29;25.39;44;31.06;41;5.75;67;1.56;;;130;0.73;32;23.02
"Universidade Federal de Pelotas";RS;38;Federal;57;14.78;28;41.32;11;7.44;15;3.48;;;12;7.38;32;23.02
"Universidade Federal do Rio Grande do Norte";RN;39;Federal;57;14.78;29;40.76;12;7.38;6;3.82;;;27;6.54;32;23.02
"Faculdade Senai-Cetiqt";RJ;40;Privada;29;25.39;45;30.01;137;0.34;;;;;25;6.65;32;23.02
"Universidade de Caxias do Sul";RS;41;Privada;29;25.39;46;29.14;80;3.55;70;1.44;;;123;1.13;32;23.02
"Universidade Regional de Blumenau";SC;42;Municipal;5;34.48;60;19.41;63;4.51;51;2.15;;;133;0.56;48;12.19
"Universidade do Estado da Bahia";BA;43;Estadual;57;14.78;32;38.08;47;5.41;13;3.56;;;35;6.09;32;23.02
"Universidade Federal do Espírito Santo";ES;44;Federal;29;25.39;48;26.97;44;5.58;31;2.89;;;31;6.31;48;12.19
"Universidade Federal de Uberlândia";MG;45;Federal;57;14.78;35;37.49;24;6.7;62;1.74;;;36;6.03;32;23.02
"Escola Superior de Propaganda e Marketing de Porto Alegre";RS;46;Privada;57;14.78;37;36.34;31;6.31;26;3.07;;;73;3.94;32;23.02
"Universidade Fumec";MG;47;Privada;18;29.56;61;18.83;99;2.48;85;0.89;;;85;3.27;48;12.19
"Universidade Positivo";PR;48;Privada;5;34.48;72;13.19;33;6.2;42;2.48;;;63;4.51;0;0
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;49;Privada;29;25.39;56;21.7;105;2.14;56;1.96;;;47;5.41;48;12.19
"Pontifícia Universidade Católica de Goiás";GO;50;Privada;18;29.56;64;17.28;102;2.31;46;2.33;;;135;0.45;48;12.19
"Universidade Federal de Santa Maria";RS;51;Federal;0;0;22;43.52;45;5.52;18;3.37;;;33;6.2;24;28.43
"Universidade Federal de Juiz de Fora";MG;52;Federal;29;25.39;62;18.07;8;7.61;12;3.59;;;21;6.87;0;0
"Universidade de Franca";SP;53;Privada;57;14.78;49;26.86;120;1.3;;;;;98;2.54;32;23.02
"Faculdade de Ciências Econômicas";SP;54;Privada;57;14.78;51;24.97;48;5.35;65;1.63;;;40;5.8;48;12.19
"Universidade Salvador";BA;55;Privada;18;29.56;80;10.15;50;5.24;25;3.11;;;111;1.8;0;0
"Universidade Cesumar";PR;56;Privada;29;25.39;74;12.19;;;;;;;;;48;12.19
"Universidade Nove de Julho";SP;57;Privada;57;14.78;55;22.28;38;5.92;;;;;69;4.17;48;12.19
"Centro Universitário Jorge Amado";BA;58;Privada;29;25.39;78;11.17;51;5.18;37;2.67;;;84;3.32;0;0
"Universidade São Judas Tadeu";SP;59;Privada;29;25.39;79;10.25;26;6.59;24;3.15;;;134;0.51;;
"Universidade de Sorocaba";SP;60;Privada;57;14.78;57;20.76;30;6.37;77;1.19;;;125;1.01;48;12.19
