﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Federal de Minas Gerais";MG;1;Federal;3;35.51;1;60.97;6;7.94;17;3.86;;;41;7.55;3;41.62;
"Universidade de São Paulo";SP;2;Estadual;1;36;2;59.83;1;8;;;;;16;7.83;1;44;
"Universidade Federal do Rio de Janeiro";RJ;3;Federal;3;35.51;4;58.56;9;7.91;53;3.53;;;12;7.88;5;39.24;
"Universidade Estadual de Campinas";SP;4;Estadual;10;33.8;3;59.75;5;7.96;153;2.64;;;43;7.53;3;41.62;
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;5;Estadual;10;33.8;7;57.94;3;7.98;80;3.29;;;51;7.43;5;39.24;
"Universidade Federal de Santa Catarina";SC;6;Federal;10;33.8;8;54.12;18;7.81;94;3.17;;;49;7.46;8;35.68;
"Universidade Federal de Goiás";GO;7;Federal;10;33.8;10;53.76;57;7.37;12;3.9;;;1;8;9;34.49;
"Universidade de Brasília";DF;8;Federal;10;33.8;11;53.75;16;7.83;29;3.75;;;29;7.68;9;34.49;
"Universidade Federal da Bahia";BA;9;Federal;3;35.51;15;51.84;150;6.33;24;3.79;;;69;7.23;9;34.49;
"Universidade Federal do Rio Grande do Sul";RS;10;Federal;31;28.65;5;58.14;10;7.9;95;3.16;;;15;7.84;5;39.24;
"Universidade Federal de São Paulo";SP;11;Federal;31;28.65;6;57.98;4;7.97;;;;;72;7.2;2;42.81;
"Universidade do Estado do Rio de Janeiro";RJ;12;Estadual;10;33.8;16;50.46;52;7.43;70;3.38;;;251;5.16;9;34.49;
"Universidade Estadual de Londrina";PR;13;Estadual;31;28.65;9;53.83;23;7.75;23;3.8;;;20;7.79;9;34.49;
"Universidade Federal de Santa Maria";RS;14;Federal;31;28.65;12;52.67;44;7.52;51;3.55;;;80;7.11;9;34.49;
"Universidade Federal do Paraná";PR;15;Federal;31;28.65;13;52.36;20;7.79;141;2.74;;;59;7.34;9;34.49;
"Universidade Federal Fluminense";RJ;16;Federal;31;28.65;14;51.99;27;7.71;201;2.13;;;31;7.66;9;34.49;
"Universidade Federal do Triângulo Mineiro";MG;17;Federal;31;28.65;18;49.38;43;7.53;;;;;58;7.36;9;34.49;
"Universidade Federal de Pernambuco";PE;18;Federal;3;35.51;21;41.27;42;7.54;28;3.76;;;57;7.37;19;22.6;
"Universidade Federal do Ceará";CE;19;Federal;10;33.8;19;42.25;11;7.89;1;4;;;22;7.76;19;22.6;
"Universidade Federal do Rio Grande do Norte";RN;20;Federal;10;33.8;24;40.86;89;7.01;8;3.94;;;62;7.31;19;22.6;
"Universidade do Oeste Paulista";SP;21;Privada;10;33.8;30;38.02;60;7.34;89;3.21;;;251;4.87;19;22.6;
"Universidade Federal de Mato Grosso do Sul";MS;22;Federal;10;33.8;31;36.83;58;7.36;401;0.03;;;104;6.84;19;22.6;
"Universidade Federal de Pelotas";RS;23;Federal;31;28.65;23;40.99;32;7.65;82;3.27;;;48;7.47;19;22.6;
"Faculdade de Medicina de Marília";SP;24;Estadual;31;28.65;25;40.62;71;7.21;15;3.87;;;95;6.94;19;22.6;
"Universidade Federal de Mato Grosso";MT;25;Federal;31;28.65;26;40.39;104;6.84;52;3.54;;;53;7.41;19;22.6;
"Faculdade Israelita de Ciências da Saúde Albert Einstein";SP;26;Privada;31;28.65;29;39.11;61;7.33;20;3.83;;;201;5.35;19;22.6;
"Universidade do Estado do Pará";PA;27;Estadual;10;33.8;37;27.92;501;2.03;;;;;401;3.29;19;22.6;
"Universidade Federal de São Carlos";SP;28;Federal;107;10.04;16;50.46;7;7.93;351;0.66;;;56;7.38;9;34.49;
"Universidade Federal de Juiz de Fora";MG;29;Federal;10;33.8;43;18.54;50;7.45;10;3.92;;;74;7.17;0;0;
"Universidade Paulista";SP;30;Privada;1;36;122;13.99;200;5.76;18;3.85;;;301;4.38;0;0;
"Universidade de Pernambuco";PE;31;Estadual;10;33.8;96;15.23;197;5.8;27;3.77;;;201;5.66;;;
"Universidade Federal do Pará";PA;32;Federal;10;33.8;99;15.1;201;5.7;146;2.7;;;116;6.7;;;
"Universidade Federal da Paraíba";PB;33;Federal;31;28.65;39;19.23;29;7.69;13;3.89;;;32;7.65;;;
"Centro Universitário São Camilo";SP;34;Privada;3;35.51;182;12.31;127;6.58;;;;;201;5.73;0;0;
"Universidade Estadual de Maringá";PR;35;Estadual;31;28.65;40;18.84;17;7.82;63;3.44;;;38;7.58;0;0;
"Universidade Federal de Viçosa";MG;36;Federal;31;28.65;41;18.74;47;7.48;5;3.96;;;63;7.3;;;
"Universidade de Fortaleza";CE;37;Privada;3;35.51;201-250;11.65;122;6.64;188;2.32;;;401;2.69;0;0;
"Universidade Federal de Sergipe";SE;38;Federal;31;28.65;50;18.05;112;6.75;24;3.79;;;44;7.51;;;
"Universidade Federal de Uberlândia";MG;39;Federal;31;28.65;51;17.88;33;7.64;110;3.02;;;70;7.22;;;
"Universidade Nove de Julho";SP;39;Privada;10;33.8;167;12.73;251;4.9;152;2.65;;;201;5.18;0;0;
