﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade de São Paulo";SP;1;Estadual;1;36;2;58.94;3;7.85;;;;;13;7.09;1;44
"Universidade Federal do Rio de Janeiro";RJ;2;Federal;3;33.52;3;58.54;6;7.63;10;3.59;;;10;7.32;3;40
"Pontifícia Universidade Católica de São Paulo";SP;3;Privada;2;34.76;4;55.23;11;7.25;31;2.62;;;36;5.36;3;40
"Universidade de Brasília";DF;4;Federal;7;28.55;1;59.47;13;7.1;2;3.95;;;22;6.42;2;42
"Universidade Federal de Minas Gerais";MG;5;Federal;3;33.52;6;49.78;5;7.7;15;3.36;;;18;6.72;7;32
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;7;28.55;5;54.42;7;7.55;1;4;;;16;6.87;5;36
"Pontifícia Universidade Católica de Minas Gerais";MG;7;Privada;3;33.52;8;44.42;33;5.61;27;2.81;;;54;4;7;32
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;8;Estadual;7;28.55;7;48.12;8;7.48;43;2.07;;;20;6.57;7;32
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;9;Privada;3;33.52;10;43.11;21;6.51;;;;;99;0.6;5;36
"Universidade Federal de Uberlândia";MG;10;Federal;7;28.55;11;42.59;15;6.95;13;3.45;;;25;6.19;10;26
"Universidade Federal de Santa Catarina";SC;11;Federal;7;28.55;12;42.15;19;6.65;11;3.54;;;28;5.96;10;26
"Universidade do Vale do Itajaí";SC;12;Privada;7;28.55;14;35.6;76;2.39;51;1.7;;;34;5.51;10;26
"Universidade do Vale do Rio dos Sinos";RS;13;Privada;7;28.55;15;33.06;32;5.68;7;3.72;;;32;5.66;14;18
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;14;Privada;7;28.55;19;28.24;73;2.62;24;2.94;;;45;4.68;14;18
"Escola Superior de Propaganda e Marketing";SP;15;Privada;7;28.55;20;27.45;46;4.64;49;1.79;;;67;3.02;14;18
"Universidade Federal da Paraíba";PB;16;Federal;7;28.55;26;16.31;36;5.38;8;3.68;;;11;7.25;;
"Universidade Federal Fluminense";RJ;17;Federal;0;0;9;43.9;9;7.4;4;3.86;;;19;6.64;10;26
"Universidade Federal de Goiás";GO;18;Federal;7;28.55;29;14.73;18;6.73;;;;;1;8;;
"Universidade Anhembi Morumbi";SP;19;Privada;7;28.55;34;12.29;20;6.58;41;2.16;;;60;3.55;;
"Faculdade de Ciências Econômicas";SP;20;Privada;7;28.55;35;11.67;67;3.07;29;2.71;;;29;5.89;;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;21;Privada;7;28.55;44;10.76;71;2.77;21;3.08;;;42;4.91;;
"Universidade Paulista";SP;22;Privada;7;28.55;59;9.35;85;1.72;22;3.03;;;46;4.6;;
"Universidade Estácio de Sá";RJ;23;Privada;7;28.55;60;9.26;44;4.79;86;0.09;;;49;4.38;;
"Universidade Federal de São Paulo";SP;24;Federal;;;13;35.89;4;7.78;6;3.77;;;23;6.34;14;18
"Centro Universitário Sagrado Coração";SP;25;Privada;7;28.55;76;6.52;77;2.32;54;1.56;;;72;2.64;;
"Centro Universitário de Brasília";DF;26;Privada;7;28.55;77;6.5;55;3.96;59;1.33;;;91;1.21;;
"Faculdade de Economia da Fundação Armando Alvares Penteado";SP;27;Privada;7;28.55;84;5.93;52;4.19;52;1.66;;;106;0.08;;
"Pontifícia Universidade Católica de Goiás";GO;28;Privada;7;28.55;86;5.79;62;3.44;68;0.92;;;88;1.43;;
"Universidade do Sul de Santa Catarina";SC;29;Privada;7;28.55;90;5.26;93;1.12;62;1.2;;;68;2.94;;
"Faculdade Esamc Uberlândia";MG;29;Privada;7;28.55;90;5.26;74;2.54;83;0.23;;;74;2.49;;
"Centro Universitário do Norte";AM;31;Privada;7;28.55;94;5.11;94;1.05;72;0.74;;;63;3.32;;
"Universidade Federal de Santa Maria";RS;32;Federal;;;16;32.84;43;4.86;12;3.49;;;21;6.49;14;18
"Universidade do Estado do Rio de Janeiro";RJ;33;Estadual;;;17;31.59;1;8;;;;;33;5.59;14;18
"Faculdades Integradas Rio Branco";SP;34;Privada;;;18;30.22;25;6.21;28;2.76;;;64;3.25;14;18
"Centro Universitário Álvares Penteado";SP;35;Privada;;;21;27.32;26;6.13;40;2.21;;;94;0.98;14;18
"Universidade Cândido Mendes";RJ;36;Privada;;;22;26.65;35;5.46;81;0.32;;;69;2.87;14;18
"Fundação Universidade Federal do ABC";SP;37;Federal;;;23;19.91;1;8;3;3.91;;;1;8;;
"Universidade Federal de Pelotas";RS;38;Federal;;;24;18.29;14;7.03;17;3.26;;;1;8;;
"Universidade Federal Rural do Rio de Janeiro";RJ;39;Federal;;;25;17.68;10;7.33;37;2.35;;;1;8;;
"Fundação Universidade Federal do Pampa";RS;40;Federal;;;27;15.5;37;5.31;14;3.4;;;17;6.79;;
"Universidade Federal de Sergipe";SE;41;Federal;;;28;15.29;29;5.91;35;2.44;;;15;6.94;;
"Universidade Estadual da Paraíba";PB;42;Estadual;;;30;14.7;27;6.06;33;2.53;;;26;6.11;;
"Fundação Universidade Federal do Tocantins";TO;43;Federal;;;31;14.36;23;6.36;;;;;1;8;;
"Universidade Federal da Integração Latino-Americana";PR;44;Federal;;;32;14.27;12;7.18;;;;;13;7.09;;
"Universidade Federal do Rio Grande";RS;45;Federal;;;33;12.54;17;6.8;;;;;31;5.74;;
"Universidade Católica de Brasília";DF;46;Privada;;;36;11.39;41;5.01;46;1.93;;;48;4.45;;
"Universidade Federal de Roraima";RR;46;Federal;;;36;11.39;50;4.34;66;1.01;;;27;6.04;;
"Universidade Católica de Santos";SP;48;Privada;;;38;11.16;31;5.76;69;0.87;;;47;4.53;;
"Escola Superior de Propaganda e Marketing de Porto Alegre";RS;48;Privada;;;38;11.16;28;5.98;23;2.99;;;78;2.19;;
"Fundação Universidade Federal da Grande Dourados";MS;50;Federal;;;40;11.08;56;3.89;58;1.38;;;30;5.81;;
"Centro Universitário Jorge Amado";BA;51;Privada;;;41;10.89;65;3.22;5;3.82;;;56;3.85;;
"Centro Universitário Curitiba";PR;52;Privada;;;42;10.87;45;4.71;36;2.39;;;57;3.77;;
"Faculdade Ideau de Caxias do Sul";RS;53;Privada;;;43;10.84;70;2.84;;;;;1;8;;
"Universidade Federal do Amapá";AP;54;Federal;;;45;10.74;96;0.9;30;2.67;;;12;7.17;;
"Centro Universitário do Distrito Federal";DF;55;Privada;;;46;10.73;24;6.28;70;0.83;;;59;3.62;;
"Faculdade Ideau de Bagé";RS;56;Privada;;;47;10.47;75;2.47;;;;;1;8;;
"Universidade Vila Velha";ES;57;Privada;;;48;10.44;59;3.66;26;2.85;;;55;3.93;;
"Centro Universitário Estácio do Recife";PE;58;Privada;;;49;10.24;51;4.26;50;1.75;;;51;4.23;;
"Faculdades Integradas Rio Branco Granja Vianna";SP;59;Privada;;;50;10.06;38;5.23;;;;;43;4.83;;
"Faculdade de Ciências Sociais Aplicadas Ibmec";RJ;60;Privada;;;51;9.95;22;6.43;18;3.22;;;103;0.3;;
"Centro Universitário Ibmec";RJ;61;Privada;;;52;9.82;30;5.83;16;3.31;;;98;0.68;;
"Centro Universitário Ritter dos Reis";RS;62;Privada;;;53;9.77;34;5.53;32;2.58;;;85;1.66;;
"Universidade do Vale do Taquari";RS;63;Privada;;;54;9.73;72;2.69;45;1.98;;;40;5.06;;
"Centro Universitário La Salle do Rio de Janeiro";RJ;64;Privada;;;55;9.42;40;5.08;38;2.3;;;80;2.04;;
"Faculdade Esamc São Paulo";SP;64;Privada;;;55;9.42;89;1.42;;;;;1;8;;
"Faculdade Ibmec";MG;67;Privada;;;58;9.39;49;4.41;19;3.17;;;83;1.81;;
"Centro Universitário Internacional";PR;68;Privada;;;61;9.14;64;3.29;74;0.64;;;38;5.21;;
"Centro Universitário de Belo Horizonte";MG;69;Privada;;;62;8.85;61;3.51;39;2.25;;;66;3.09;;
"Universidade de Ribeirão Preto";SP;70;Privada;;;63;8.19;84;1.79;67;0.97;;;35;5.43;;
"Universidade La Salle";RS;71;Privada;;;64;8.15;39;5.16;64;1.1;;;82;1.89;;
"Centro Universitário Universus Veritas";RJ;72;Privada;;;65;8.01;16;6.88;;;;;92;1.13;;
"Escola Superior de Propaganda e Marketing do Rio de Janeiro";RJ;73;Privada;;;66;7.96;47;4.56;47;1.89;;;87;1.51;;
"Universidade Metodista de Piracicaba";SP;74;Privada;;;67;7.79;42;4.94;44;2.02;;;96;0.83;;
"Faculdade Anglo-Americano (FAA)";PR;75;Privada;;;68;7.76;81;2.02;78;0.46;;;37;5.28;;
"Universidade Potiguar";RN;76;Privada;;;69;7.59;68;2.99;57;1.43;;;65;3.17;;
"Faculdade Santa Marcelina";SP;77;Privada;;;70;7.44;57;3.81;9;3.63;;;;;;
"Centro Universitário Tabosa de Almeida";PE;78;Privada;;;71;7.37;79;2.17;34;2.48;;;71;2.72;;
"Universidade Tuiuti do Paraná";PR;79;Privada;;;72;7.21;58;3.74;;;;;61;3.47;;
"Centro Universitário Belas Artes de São Paulo";SP;80;Privada;;;73;6.96;48;4.49;77;0.51;;;81;1.96;;
"Faculdade JK Michelangelo";DF;81;Privada;;;74;6.68;103;0.37;87;0.05;;;24;6.26;;
"Universidade de Santa Cruz do Sul";RS;82;Privada;;;75;6.66;54;4.04;82;0.28;;;76;2.34;;
"Faculdade La Salle";AM;83;Privada;;;78;6.49;104;0.3;65;1.06;;;39;5.13;;
"Faculdade do Instituto Nacional de Pós-Graduação de São José dos Campos";SP;84;Privada;;;79;6.37;88;1.5;20;3.13;;;84;1.74;;
"Faculdade Esamc Santos";SP;85;Privada;;;80;6.34;105;0.22;60;1.29;;;43;4.83;;
"Instituto de Ensino Superior de Bauru";SP;86;Privada;;;81;6.32;83;1.87;80;0.37;;;53;4.08;;
"Universidade de Mogi das Cruzes";SP;87;Privada;;;82;6.27;82;1.94;84;0.18;;;52;4.15;;
"Centro Universitário Moura Lacerda";SP;88;Privada;;;83;6.11;66;3.14;48;1.84;;;92;1.13;;
"Faculdade América Latina";RS;89;Privada;;;85;5.83;86;1.65;25;2.9;;;90;1.28;;
"Faculdade Stella Maris";CE;90;Privada;;;87;5.65;99;0.67;;;;;41;4.98;;
"Faculdade Esamc Campinas";SP;91;Privada;;;88;5.6;98;0.75;76;0.55;;;50;4.3;;
"Universidade da Amazônia";PA;91;Privada;;;88;5.6;92;1.2;53;1.61;;;70;2.79;;
"Faculdade Damas da Instrução Cristã";PE;93;Privada;;;92;5.21;63;3.36;56;1.47;;;102;0.38;;
"Centro Universitário Ibmr";RJ;94;Privada;;;93;5.12;78;2.24;42;2.12;;;97;0.76;;
"Centro Universitário Lusíada";SP;95;Privada;;;95;4.77;87;1.57;71;0.78;;;75;2.42;;
"Centro Universitário Senac";SP;96;Privada;;;96;4.69;80;2.09;61;1.24;;;89;1.36;;
"Universidade de Sorocaba";SP;97;Privada;;;97;4.64;53;4.11;;;;;100;0.53;;
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;98;Privada;;;98;4.63;101;0.52;79;0.41;;;58;3.7;;
"Faculdade Esamc Sorocaba";SP;99;Privada;;;99;4.54;97;0.82;63;1.15;;;73;2.57;;
"Centro Universitário Fundação Santo André";SP;100;Privada;;;100;4.51;60;3.59;73;0.69;;;104;0.23;;
"Universidade Católica de Petrópolis";RJ;101;Privada;;;101;4.38;91;1.27;55;1.52;;;86;1.59;;
"Centro Universitário Anhanguera de São Paulo";SP;102;Privada;;;102;3.92;102;0.45;;;;;61;3.47;;
"Universidade Veiga de Almeida";RJ;103;Privada;;;103;3.83;69;2.92;;;;;95;0.91;;
"Centro Universitário Newton Paiva";MG;104;Privada;;;104;3.83;95;0.97;75;0.6;;;77;2.26;;
"Faculdade Anhanguera de Dourados";MS;105;Privada;;;105;2.19;107;0.08;;;;;79;2.11;;
"Faculdade Anglo";SP;106;Privada;;;106;0.89;100;0.6;85;0.14;;;105;0.15;;
