﻿Ranking;Nome;"Pública ou Privada";Estado;"Avaliação do Mercado"
1;"Universidade de São Paulo";Estadual;SP;18
2;"Universidade Federal de Minas Gerais";Federal;MG;17.9
3;"Universidade Presbiteriana Mackenzie";Privada;SP;17.81
3;"Universidade Paulista";Privada;SP;17.81
3;"Universidade Federal do Rio de Janeiro";Federal;RJ;17.81
6;"Pontifícia Universidade Católica de Minas Gerais";Privada;MG;17.52
7;"Pontifícia Universidade Católica de São Paulo";Privada;SP;17.42
7;"Universidade Estadual Paulista Júlio de Mesquita Filho";Estadual;SP;17.42
9;"Universidade do Estado do Rio de Janeiro";Estadual;RJ;17.23
9;"Universidade Federal de Pernambuco";Federal;PE;17.23
11;"Universidade Estadual de Campinas";Estadual;SP;17.04
11;"Universidade Federal do Paraná";Federal;PR;17.04
11;"Universidade Federal do Ceará";Federal;CE;17.04
14;"Universidade Federal do Rio Grande do Sul";Federal;RS;16.75
14;"Pontifícia Universidade Católica do Paraná";Privada;PR;16.75
16;"Universidade Federal da Bahia";Federal;BA;16.56
16;"Universidade Estácio de Sá";Privada;RJ;16.56
16;"Pontifícia Universidade Católica do Rio Grande do Sul";Privada;RS;16.56
19;"Universidade Federal Fluminense";Federal;RJ;16.27
19;"Universidade de Fortaleza";Privada;CE;16.27
19;"Universidade do Vale do Rio dos Sinos";Privada;RS;16.27
22;"Universidade Federal de Goiás";Federal;GO;15.98
22;"Pontifícia Universidade Católica do Rio de Janeiro";Privada;RJ;15.98
22;"Universidade Federal de Santa Catarina";Federal;SC;15.98
22;"Universidade de Brasília";Federal;DF;15.98
26;"Pontifícia Universidade Católica de Campinas";Privada;SP;15.59
26;"Pontifícia Universidade Católica de Goiás";Privada;GO;15.59
28;"Universidade Federal do Pará";Federal;PA;15.4
28;"Universidade Católica de Pernambuco";Privada;PE;15.4
30;"Universidade Estadual de Londrina";Estadual;PR;15.21
30;"Universidade Estadual de Maringá";Estadual;PR;15.21
30;"Universidade Federal do Rio Grande do Norte";Federal;RN;15.21
30;"Universidade Federal do Espírito Santo";Federal;ES;15.21
30;"Universidade de Caxias do Sul";Privada;RS;15.21
30;"Universidade Nove de Julho";Privada;SP;15.21
30;"Universidade Positivo";Privada;PR;15.21
37;"Universidade Potiguar";Privada;RN;14.54
37;"Universidade Federal de Mato Grosso";Federal;MT;14.54
37;"Universidade Federal de São Carlos";Federal;SP;14.54
37;"Universidade Federal de Juiz de Fora";Federal;MG;14.54
37;"Universidade Federal de Uberlândia";Federal;MG;14.54
37;"Universidade Estadual do Ceará";Estadual;CE;14.54
37;"Universidade Fumec";Privada;MG;14.54
37;"Universidade Salvador";Privada;BA;14.54
37;"Universidade Federal do Piauí";Federal;PI;14.54
37;"Universidade Católica de Brasília";Privada;DF;14.54
37;"Universidade Pitágoras Unopar Anhanguera";Privada;PR;14.54
48;"Universidade Regional de Blumenau";Municipal;SC;13.48
48;"Universidade Federal de Sergipe";Federal;SE;13.48
48;"Universidade de Pernambuco";Estadual;PE;13.48
48;"Universidade Federal do Amazonas";Federal;AM;13.48
48;"Universidade Tiradentes";Privada;SE;13.48
48;"Universidade Federal da Paraíba";Federal;PB;13.48
48;"Universidade Anhembi Morumbi";Privada;SP;13.48
48;"Universidade Federal de Santa Maria";Federal;RS;13.48
48;"Universidade Federal de Viçosa";Federal;MG;13.48
48;"Universidade Federal de Alagoas";Federal;AL;13.48
48;"Universidade Veiga de Almeida";Privada;RJ;13.48
48;"Universidade São Judas Tadeu";Privada;SP;13.48
60;"Universidade do Estado da Bahia";Estadual;BA;12.32
60;"Universidade da Amazônia";Privada;PA;12.32
60;"Universidade Luterana do Brasil";Privada;RS;12.32
60;"Universidade de Passo Fundo";Privada;RS;12.32
60;"Universidade de Cuiabá";Privada;MT;12.32
60;"Universidade Federal do Maranhão";Federal;MA;12.32
66;"Universidade Metodista de São Paulo";Privada;SP;11.74
66;"Universidade Estadual do Piauí";Estadual;PI;11.74
66;"Universidade Federal de Mato Grosso do Sul";Federal;MS;11.74
66;"Universidade do Oeste Paulista";Privada;SP;11.74
66;"Universidade do Grande Rio Professor José de Souza Herdy";Privada;RJ;11.74
66;"Universidade do Sul de Santa Catarina";Privada;SC;11.74
66;"Universidade Católica do Salvador";Privada;BA;11.74
73;"Universidade Estadual da Paraíba";Estadual;PB;11.07
73;"Universidade do Vale do Itajaí";Privada;SC;11.07
73;"Universidade Católica Dom Bosco";Privada;MS;11.07
73;"Universidade São Francisco";Privada;SP;11.07
73;"Universidade de Mogi das Cruzes";Privada;SP;11.07
73;"Universidade Federal de Campina Grande";Federal;PB;11.07
73;"Universidade Salgado de Oliveira";Privada;RJ;11.07
73;"Fundação Universidade do Estado de Santa Catarina";Estadual;SC;11.07
73;"Universidade do Oeste de Santa Catarina";Privada;SC;11.07
73;"Universidade Vila Velha";Privada;ES;11.07
73;"Universidade de Marília";Privada;SP;11.07
73;"Universidade Cândido Mendes";Privada;RJ;11.07
85;"Universidade do Estado do Amazonas";Estadual;AM;9.91
85;"Universidade de Ribeirão Preto";Privada;SP;9.91
85;"Universidade Ceuma";Privada;MA;9.91
85;"Universidade de Franca";Privada;SP;9.91
85;"Centro Universitário Presidente Antônio Carlos";Privada;MG;9.91
85;"Universidade da Região de Joinville";Privada;SC;9.91
85;"Universidade Estadual do Vale do Acaraú";Estadual;CE;9.91
85;"Universidade Anhanguera";Privada;MS;9.91
85;"Universidade Paranaense";Privada;PR;9.91
85;"Universidade Cruzeiro do Sul";Privada;SP;9.91
85;"Universidade Feevale";Privada;RS;9.91
85;"Universidade do Estado do Pará";Estadual;PA;9.91
85;"Universidade Estadual do Maranhão";Estadual;MA;9.91
85;"Fundação Universidade Federal do Tocantins";Federal;TO;9.91
99;"Universidade Federal de Pelotas";Federal;RS;8.57
99;"Universidade de Taubaté";Municipal;SP;8.57
99;"Centro Universitário Sagrado Coração";Privada;SP;8.57
99;"Universidade de Sorocaba";Privada;SP;8.57
99;"Universidade Universus Veritas Guarulhos";Privada;SP;8.57
99;"Universidade Metodista de Piracicaba";Privada;SP;8.57
99;"Universidade de Santa Cruz do Sul";Privada;RS;8.57
99;"Universidade Estadual de Feira de Santana";Estadual;BA;8.57
99;"Universidade Castelo Branco";Privada;RJ;8.57
99;"Universidade do Extremo Sul Catarinense";Privada;SC;8.57
99;"Universidade Tecnológica Federal do Paraná";Federal;PR;8.57
99;"Centro Universitário Braz Cubas";Privada;SP;8.57
99;"Universidade Federal de São Paulo";Federal;SP;8.57
99;"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";Privada;RS;8.57
99;"Universidade Estadual do Oeste do Paraná";Estadual;PR;8.57
99;"Universidade Comunitária da Região de Chapecó";Privada;SC;8.57
99;"Universidade Federal Rural do Rio de Janeiro";Federal;RJ;8.57
99;"Universidade do Vale do Paraíba";Privada;SP;8.57
99;"Universidade Estadual de Goiás";Estadual;GO;8.57
99;"Universidade Federal de Lavras";Federal;MG;8.57
119;"Universidade Federal de Ouro Preto";Federal;MG;6.64
119;"Universidade Regional Integrada do Alto Uruguai e das Missões";Privada;RS;6.64
119;"Universidade Santa Cecília";Privada;SP;6.64
119;"Universidade Tuiuti do Paraná";Privada;PR;6.64
119;"Universidade Vale do Rio Doce";Privada;MG;6.64
119;"Universidade do Estado de Minas Gerais";Estadual;MG;6.64
119;"Universidade do Estado do Rio Grande do Norte";Estadual;RN;6.64
119;"Universidade de Uberaba";Privada;MG;6.64
119;"Universidade Estadual do Sudoeste da Bahia";Estadual;BA;6.64
119;"Fundação Universidade Federal de Rondônia";Federal;RO;6.64
119;"Universidade Estadual de Ponta Grossa";Estadual;PR;6.64
119;"Universidade Anhanguera de São Paulo";Privada;SP;6.64
119;"Universidade Católica de Santos";Privada;SP;6.64
119;"Universidade Estadual de Santa Cruz";Estadual;BA;6.64
133;"Universidade Santo Amaro";Privada;SP;5.29
133;"Universidade Federal Rural de Pernambuco";Federal;PE;5.29
133;"Universidade Estadual do Centro Oeste";Estadual;PR;5.29
133;"Universidade Cidade de São Paulo";Privada;SP;5.29
133;"Universidade do Estado de Mato Grosso";Estadual;MT;5.29
133;"Universidade Federal do Triângulo Mineiro";Federal;MG;5.29
133;"Universidade Iguaçu";Privada;RJ;5.29
133;"Universidade de Itaúna";Privada;MG;5.29
133;"Universidade Estadual de Montes Claros";Estadual;MG;5.29
133;"Universidade Federal de São João Del Rei";Federal;MG;5.29
133;"Universidade Nilton Lins";Privada;AM;5.29
133;"Universidade Católica de Pelotas";Privada;RS;5.29
133;"Universidade Regional do Cariri";Estadual;CE;5.29
133;"Universidade José do Rosário Vellano";Privada;MG;5.29
147;"Universidade de Rio Verde";Municipal;GO;3.95
147;"Universidade Federal do Rio Grande";Federal;RS;3.95
147;"Universidade Federal do Estado do Rio de Janeiro";Federal;RJ;3.95
147;"Universidade Católica de Petrópolis";Privada;RJ;3.95
147;"Universidade Federal de Alfenas";Federal;MG;3.95
147;"Universidade do Planalto Catarinense";Privada;SC;3.95
147;"Universidade Municipal de São Caetano do Sul";Municipal;SP;3.95
147;"Universidade Estadual de Alagoas";Estadual;AL;3.95
147;"Universidade Estadual do Norte do Paraná";Estadual;PR;3.95
147;"Universidade do Contestado";Privada;SC;3.95
147;"Universidade Brasil";Privada;SP;3.95
147;"Universidade Federal de Itajubá";Federal;MG;3.95
159;"Universidade do Vale do Sapucaí";Privada;MG;2.79
159;"Universidade de Cruz Alta";Privada;RS;2.79
159;"Fundação Universidade Federal do ABC";Federal;SP;2.79
159;"Universidade Estadual de Mato Grosso do Sul";Estadual;MS;2.79
159;"Universidade de Vassouras";Privada;RJ;2.79
159;"Universidade Estadual do Paraná";Estadual;PR;2.79
159;"Universidade Metropolitana de Santos";Privada;SP;2.79
159;"Universidade Federal dos Vales do Jequitinhonha e Mucuri";Federal;MG;2.79
159;"Fundação Universidade Federal da Grande Dourados";Federal;MS;2.79
159;"Universidade Federal de Roraima";Federal;RR;2.79
159;"Universidade Estadual do Norte Fluminense Darcy Ribeiro";Estadual;RJ;2.79
170;"Universidade Ibirapuera";Privada;SP;1.73
170;"Universidade do Estado do Amapá";Estadual;AP;1.73
170;"Universidade Estadual do Rio Grande do Sul";Estadual;RS;1.73
170;"Fundação Universidade Federal do Vale do São Francisco";Federal;PE;1.73
170;"Universidade Federal do Acre";Federal;AC;1.73
170;"Universidade Federal do Oeste da Bahia";Federal;BA;1.73
170;"Universidade Federal do Amapá";Federal;AP;1.73
170;"Universidade Estadual de Ciências da Saúde de Alagoas";Estadual;AL;1.73
170;"Universidade Federal Rural do Semi-Árido";Federal;RN;1.73
179;"Universidade Estadual de Roraima";Estadual;RR;0.67
179;"Universidade Federal da Fronteira Sul";Federal;SC;0.67
179;"Universidade Federal do Cariri";Federal;CE;0.67
179;"Universidade Federal do Oeste do Pará";Federal;PA;0.67
179;"Centro Universitário Vale do Rio Verde";Privada;MG;0.67
179;"Universidade Federal Rural da Amazônia";Federal;PA;0.67
179;"Universidade Estadual do Tocantins";Estadual;TO;0.67
179;"Centro Universitário da Região da Campanha";Privada;RS;0.67
179;"Universidade Federal do Recôncavo da Bahia";Federal;BA;0.67
