﻿Ranking;Nome;Estado;"Pública ou Privada";"Posição em Citações Internacionais por Docente";"Nota em Citações Internacionais por Docente";"Posição em Coautoria Internacional";"Nota em Coautoria Internacional"
1;"Fundação Universidade Federal do ABC";SP;Federal;4;1.97;10;1.9
2;"Universidade de São Paulo";SP;Estadual;3;1.98;19;1.81
3;"Universidade Federal do Rio de Janeiro";RJ;Federal;6;1.95;17;1.83
4;"Universidade Federal de São João Del Rei";MG;Federal;11;1.89;15;1.85
5;"Pontifícia Universidade Católica do Rio de Janeiro";RJ;Privada;23;1.77;9;1.91
6;"Universidade Federal do Ceará";CE;Federal;12;1.88;20;1.79
7;"Universidade Federal de Juiz de Fora";MG;Federal;21;1.79;18;1.82
8;"Universidade Federal de Minas Gerais";MG;Federal;7;1.94;34;1.64
9;"Universidade do Estado do Rio de Janeiro";RJ;Estadual;18;1.82;24;1.75
10;"Universidade Estadual de Campinas";SP;Estadual;1;2;42;1.56
11;"Universidade Federal de Santa Catarina";SC;Federal;10;1.9;33;1.65
12;"Pontifícia Universidade Católica do Rio Grande do Sul";RS;Privada;17;1.83;30;1.69
13;"Universidade de Brasília";DF;Federal;24;1.76;26;1.73
14;"Universidade Federal do Rio Grande do Sul";RS;Federal;5;1.96;45;1.52
15;"Universidade Federal de São Carlos";SP;Federal;8;1.93;48;1.49
16;"Universidade Federal do Rio Grande do Norte";RN;Federal;30;1.69;28;1.71
17;"Universidade Católica de Brasília";DF;Privada;34;1.65;25;1.74
18;"Universidade Federal de São Paulo";SP;Federal;2;1.99;59;1.37
19;"Universidade Federal da Bahia";BA;Federal;29;1.7;35;1.63
20;"Universidade Federal de Ouro Preto";MG;Federal;38;1.61;31;1.68
21;"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;Estadual;9;1.91;60;1.36
22;"Universidade Cidade de São Paulo";SP;Privada;64;1.33;8;1.92
23;"Universidade Federal do Paraná";PR;Federal;16;1.84;58;1.38
24;"Universidade Universus Veritas Guarulhos";SP;Privada;65;1.32;11;1.89
24;"Universidade Federal Fluminense";RJ;Federal;36;1.63;40;1.58
26;"Universidade Federal de Pernambuco";PE;Federal;27;1.72;49;1.48
27;"Universidade de Sorocaba";SP;Privada;66;1.31;12;1.88
28;"Universidade Federal do Triângulo Mineiro";MG;Federal;28;1.71;50;1.47
29;"Universidade Católica de Pelotas";RS;Privada;25;1.74;54;1.43
30;"Pontifícia Universidade Católica do Paraná";PR;Privada;44;1.54;38;1.6
30;"Universidade Federal do Espírito Santo";ES;Federal;35;1.64;47;1.5
32;"Universidade Federal do Pará";PA;Federal;43;1.55;41;1.57
33;"Universidade do Grande Rio Professor José de Souza Herdy";RJ;Privada;80;1.16;7;1.94
33;"Universidade Federal de Itajubá";MG;Federal;31;1.68;55;1.42
33;"Universidade Federal de Pelotas";RS;Federal;14;1.86;71;1.24
36;"Universidade de Pernambuco";PE;Estadual;33;1.66;66;1.3
37;"Universidade Estadual de Feira de Santana";BA;Estadual;61;1.36;39;1.59
37;"Universidade do Estado do Amazonas";AM;Estadual;77;1.19;23;1.76
37;"Universidade Federal de Santa Maria";RS;Federal;22;1.78;78;1.17
37;"Universidade Estadual do Ceará";CE;Estadual;63;1.34;37;1.61
41;"Universidade Federal do Rio Grande";RS;Federal;40;1.59;62;1.34
42;"Universidade Cruzeiro do Sul";SP;Privada;62;1.35;43;1.55
43;"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;Federal;15;1.85;90;1.04
44;"Universidade Federal de Alagoas";AL;Federal;56;1.41;51;1.46
45;"Universidade Federal de Viçosa";MG;Federal;13;1.87;94;0.99
46;"Universidade Federal do Oeste do Pará";PA;Federal;59;1.38;56;1.41
47;"Universidade Federal de Goiás";GO;Federal;41;1.57;75;1.2
48;"Universidade do Extremo Sul Catarinense";SC;Privada;49;1.49;69;1.26
49;"Universidade Estadual de Santa Cruz";BA;Estadual;55;1.43;65;1.31
50;"Universidade Santa Úrsula";RJ;Privada;97;0.98;27;1.72
50;"Universidade Estadual de Londrina";PR;Estadual;37;1.62;86;1.08
52;"Universidade Federal de Sergipe";SE;Federal;52;1.46;72;1.23
53;"Universidade Federal da Paraíba";PB;Federal;46;1.52;80;1.15
54;"Universidade da Região de Joinville";SC;Privada;26;1.73;101;0.92
54;"Universidade Federal do Estado do Rio de Janeiro";RJ;Federal;51;1.47;77;1.18
56;"Universidade do Vale do Paraíba";SP;Privada;48;1.5;81;1.14
56;"Universidade Estadual de Maringá";PR;Estadual;32;1.67;96;0.97
58;"Universidade Salvador";BA;Privada;128;0.65;5;1.96
59;"Universidade Presbiteriana Mackenzie";SP;Privada;84;1.12;57;1.39
59;"Universidade Tiradentes";SE;Privada;78;1.18;63;1.33
61;"Universidade Federal de Uberlândia";MG;Federal;39;1.6;103;0.9
62;"Universidade Federal do Acre";AC;Federal;69;1.28;74;1.21
62;"Universidade Federal de Mato Grosso";MT;Federal;50;1.48;93;1.01
62;"Centro Universitário Sagrado Coração";SP;Privada;70;1.27;73;1.22
