﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade de São Paulo";SP;1;Estadual;1;36;2;61.84;3;7.94;47;5.9;;;1;8;1;40;
"Universidade Federal do Rio de Janeiro";RJ;2;Federal;9;32.44;1;61.95;4;7.91;4;7.86;;;1;8;2;38.18;
"Universidade Federal de Minas Gerais";MG;3;Federal;2;35.56;5;58.12;8;7.8;6;7.77;;;1;8;4;34.55;
"Universidade Federal do Rio Grande do Sul";RS;4;Federal;3;35.11;4;58.24;10;7.74;2;7.95;;;1;8;4;34.55;
"Universidade Federal de Santa Catarina";SC;5;Federal;23;26.22;3;61.13;23;7.36;10;7.59;;;1;8;2;38.18;
"Universidade Estadual de Campinas";SP;6;Estadual;3;35.11;10;49.67;31;7.12;;;;;1;8;4;34.55;
"Universidade Federal do Paraná";PR;7;Federal;9;32.44;7;52.1;13;7.65;15;7.36;;;1;8;7;29.09;
"Universidade Federal de São Carlos";SP;8;Federal;9;32.44;8;52.04;7;7.82;20;7.13;;;1;8;7;29.09;
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;9;Estadual;3;35.11;11;47.7;6;7.85;47;5.9;;;108;4.86;7;29.09;
"Universidade Federal de Viçosa";MG;10;Federal;23;26.22;6;52.59;9;7.77;7;7.73;;;1;8;7;29.09;
"Universidade Federal de Santa Maria";RS;11;Federal;23;26.22;9;51.14;24;7.33;29;6.72;;;1;8;7;29.09;
"Universidade de Brasília";DF;12;Federal;23;26.22;12;43.68;12;7.68;1;8;;;1;8;12;20;
"Universidade Federal do Ceará";CE;13;Federal;3;35.11;18;32.13;18;7.5;11;7.54;;;1;8;18;9.09;
"Universidade da Região de Joinville";SC;14;Privada;23;26.22;16;37.06;65;6.13;51;5.71;;;96;5.22;12;20;
"Universidade Federal de Mato Grosso";MT;15;Federal;9;32.44;21;28.53;74;5.86;54;5.58;;;1;8;18;9.09;
"Universidade Federal do Pará";PA;16;Federal;9;32.44;22;28.45;72;5.92;57;5.44;;;1;8;18;9.09;
"Universidade Federal da Bahia";BA;17;Federal;23;26.22;17;32.69;114;4.69;;;;;1;8;12;20;
"Fundação Universidade Federal do ABC";SP;18;Federal;52;13.33;13;42.99;1;8;23;6.99;;;1;8;12;20;
"Universidade Federal de Ouro Preto";MG;19;Federal;52;13.33;14;41.9;37;6.95;24;6.95;;;1;8;12;20;
"Universidade Federal do Espírito Santo";ES;20;Federal;9;32.44;27;22.21;45;6.71;12;7.5;;;1;8;0;0;
"Universidade Federal de Goiás";GO;21;Federal;9;32.44;34;21.05;38;6.92;42;6.13;;;1;8;0;0;
"Universidade Federal de Juiz de Fora";MG;22;Federal;23;26.22;23;23.09;29;7.18;3;7.91;;;1;8;0;0;
"Universidade de Caxias do Sul";RS;23;Privada;9;32.44;50;16.79;55;6.42;28;6.77;;;151;3.6;0;0;
"Universidade Federal de Lavras";MG;24;Federal;23;26.22;25;22.46;5;7.88;32;6.58;;;1;8;0;0;
"Universidade Federal de Alagoas";AL;25;Federal;23;26.22;26;22.34;25;7.3;22;7.04;;;1;8;0;0;
"Universidade do Vale do Rio dos Sinos";RS;26;Privada;3;35.11;88;13.07;11;7.71;;;;;91;5.36;0;0;
"Universidade Federal da Paraíba";PB;27;Federal;23;26.22;31;21.7;20;7.44;39;6.26;;;1;8;0;0;
"Universidade Federal do Rio Grande do Norte";RN;28;Federal;23;26.22;32;21.63;71;5.95;8;7.68;;;1;8;0;0;
"Universidade de Fortaleza";CE;29;Privada;3;35.11;95;12.52;69;6.01;65;5.07;;;201;1.44;0;0;
"Universidade Tecnológica Federal do Paraná";PR;30;Federal;23;26.22;33;21.16;67;6.07;21;7.09;;;1;8;0;0;
