﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal do Rio de Janeiro";RJ;1;Federal;2;35.67;1;60.16;7;7.84;12;7.65;;;1;8;3;36.67
"Universidade de São Paulo";SP;2;Estadual;1;36;2;58.12;4;7.92;183;2.2;;;1;8;1;40
"Universidade Estadual de Campinas";SP;3;Estadual;2;35.67;6;56.32;9;7.79;183;2.2;;;1;8;2;38.33
"Universidade Federal de Minas Gerais";MG;4;Federal;6;34.33;4;56.66;6;7.87;18;7.46;;;1;8;5;33.33
"Universidade de Brasília";DF;5;Federal;12;32.33;3;56.76;15;7.62;7;7.81;;;1;8;5;33.33
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;12;32.33;5;56.44;13;7.68;19;7.43;;;1;8;5;33.33
"Universidade Federal de São Carlos";SP;7;Federal;12;32.33;7;56.17;10;7.76;30;7.08;;;1;8;5;33.33
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;8;Estadual;5;34.67;9;53.63;8;7.81;31;7.04;;;157;3.78;4;35
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;9;Privada;12;32.33;10;52.47;11;7.73;1;8;;;171;3.41;5;33.33
"Universidade Federal de Santa Catarina";SC;10;Federal;25;28;8;55.59;22;7.44;38;6.82;;;1;8;5;33.33
"Universidade Federal do Paraná";PR;11;Federal;12;32.33;11;45.12;17;7.57;57;6.22;;;1;8;11;23.33
"Universidade Federal do Ceará";CE;12;Federal;6;34.33;12;42.98;23;7.41;119;4.24;;;1;8;11;23.33
"Universidade Federal de Pernambuco";PE;13;Federal;6;34.33;16;41.68;59;6.44;25;7.24;;;1;8;13;20
"Universidade Federal Fluminense";RJ;14;Federal;6;34.33;19;41;19;7.52;80;5.48;;;1;8;13;20
"Universidade Presbiteriana Mackenzie";SP;15;Privada;6;34.33;23;36.2;29;7.25;10;7.71;;;251;1.24;13;20
"Universidade Federal de Viçosa";MG;16;Federal;25;28;13;42.14;30;7.22;35;6.92;;;1;8;13;20
"Universidade Federal de Juiz de Fora";MG;17;Federal;25;28;15;41.74;20;7.49;56;6.25;;;1;8;13;20
"Universidade Estadual de Londrina";PR;18;Estadual;25;28;17;41.4;24;7.38;63;6.02;;;1;8;13;20
"Universidade Estadual de Maringá";PR;19;Estadual;25;28;20;37.38;28;7.28;186;2.1;;;1;8;13;20
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;20;Privada;25;28;21;37.08;46;6.79;3;7.94;;;201;2.35;13;20
"Pontifícia Universidade Católica do Paraná";PR;21;Privada;25;28;22;36.62;66;6.26;27;7.17;;;179;3.19;13;20
"Universidade Federal Rural do Rio de Janeiro";RJ;22;Federal;60;16.33;14;41.98;16;7.6;52;6.38;;;1;8;13;20
"Universidade Federal da Bahia";BA;23;Federal;6;34.33;34;21.1;58;6.47;44;6.63;;;1;8;0;0
"Universidade Federal de Goiás";GO;24;Federal;12;32.33;47;19.52;41;6.93;108;4.59;;;1;8;0;0
"Universidade do Estado do Rio de Janeiro";RJ;25;Estadual;2;35.67;91;14.95;42;6.9;114;4.4;;;162;3.65;0;0
"Universidade Federal de Mato Grosso";MT;26;Federal;25;28;37;20.4;72;6.09;54;6.31;;;1;8;0;0
"Universidade Federal do Espírito Santo";ES;27;Federal;25;28;39;20.02;39;6.98;94;5.04;;;1;8;0;0
"Universidade Federal do Pará";PA;28;Federal;12;32.33;87;15.6;69;6.17;201;1.43;;;1;8;0;0
"Universidade Federal do Maranhão";MA;29;Federal;25;28;43;19.7;63;6.34;84;5.36;;;1;8;0;0
"Universidade Federal de Sergipe";SE;30;Federal;25;28;45;19.68;74;6.04;75;5.64;;;1;8;0;0
"Universidade Federal do Piauí";PI;31;Federal;12;32.33;90;14.97;119;4.83;185;2.14;;;1;8;0;0
"Universidade do Vale do Rio dos Sinos";RS;32;Privada;25;28;52;19.1;32;7.17;15;7.55;;;135;4.38;0;0
"Universidade Federal da Paraíba";PB;33;Federal;25;28;54;19.06;27;7.3;134;3.76;;;1;8;0;0
"Pontifícia Universidade Católica de Minas Gerais";MG;34;Privada;12;32.33;97;14.7;132;4.48;16;7.52;;;197;2.7;0;0
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;35;Privada;25;28;55;18.93;89;5.64;86;5.29;;;1;8;0;0
