﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Minas Gerais";MG;1;Federal;3;35.45;1;62.49;5;7.96;8;7.91;;;1;8;2;38.62
"Universidade Estadual de Campinas";SP;2;Estadual;3;35.45;2;62.44;4;7.97;12;7.85;;;1;8;2;38.62
"Universidade de São Paulo";SP;3;Estadual;1;36;4;61.51;1;8;186;5.51;;;1;8;1;40
"Universidade Federal do Rio de Janeiro";RJ;4;Federal;3;35.45;5;58.16;11;7.89;17;7.79;;;1;8;5;34.48
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;5;Estadual;11;33.23;7;55.29;3;7.98;89;6.82;;;188;6.01;5;34.48
"Universidade Federal de Santa Catarina";SC;6;Federal;11;33.23;8;55.1;12;7.88;38;7.5;;;1;8;7;31.72
"Universidade Federal de São Paulo";SP;7;Federal;39;25.48;3;61.84;2;7.99;58;7.23;;;1;8;2;38.62
"Universidade Federal da Bahia";BA;8;Federal;3;35.45;19;49.82;129;6.65;32;7.58;;;1;8;10;27.59
"Universidade Federal do Ceará";CE;9;Federal;11;33.23;10;51.47;10;7.91;3;7.97;;;1;8;10;27.59
"Universidade de Brasília";DF;10;Federal;11;33.23;13;51.18;13;7.87;22;7.72;;;1;8;10;27.59
"Universidade Federal de Goiás";GO;11;Federal;11;33.23;15;50.69;56;7.42;25;7.68;;;1;8;10;27.59
"Universidade do Estado do Rio de Janeiro";RJ;12;Estadual;3;35.45;21;48.45;39;7.6;10;7.88;;;201;5.38;10;27.59
"Universidade Federal de Santa Maria";RS;13;Federal;11;33.23;16;50.52;43;7.56;48;7.37;;;1;8;10;27.59
"Universidade Federal do Paraná";PR;14;Federal;11;33.23;17;50.47;27;7.73;64;7.15;;;1;8;10;27.59
"Universidade Federal do Rio Grande do Sul";RS;15;Federal;39;25.48;6;55.47;9;7.92;14;7.83;;;1;8;7;31.72
"Universidade Estadual de Londrina";PR;16;Estadual;39;25.48;9;54.12;23;7.77;103;6.63;;;1;8;7;31.72
"Universidade Federal de São Carlos";SP;17;Federal;39;25.48;11;51.35;6;7.95;15;7.81;;;1;8;10;27.59
"Universidade Federal do Triângulo Mineiro";MG;18;Federal;39;25.48;18;50.45;40;7.59;55;7.27;;;1;8;10;27.59
"Universidade Federal Fluminense";RJ;19;Federal;39;25.48;20;49.57;33;7.66;126;6.32;;;1;8;10;27.59
"Universidade Estadual de Feira de Santana";BA;20;Estadual;39;25.48;23;48.24;251;5;27;7.65;;;1;8;10;27.59
"Universidade Federal de Pernambuco";PE;21;Federal;11;33.23;33;23.02;41;7.58;43;7.44;;;1;8;0;0
