﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Viçosa";MG;1;Federal;1;36;1;61.79;14;7.58;7;7.75;;;1;8;2;38.46
"Universidade de São Paulo";SP;2;Estadual;1;36;2;60.82;3;7.94;75;4.88;;;1;8;1;40
"Universidade Federal de Lavras";MG;3;Federal;3;33.94;3;59.98;4;7.9;21;7.16;;;1;8;3;36.92
"Universidade Federal do Rio Grande do Sul";RS;4;Federal;5;31.89;4;57.38;9;7.74;6;7.79;;;1;8;5;33.85
"Universidade Federal de Santa Maria";RS;5;Federal;5;31.89;5;56.95;17;7.48;10;7.62;;;1;8;5;33.85
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;6;Estadual;3;33.94;6;53.88;5;7.87;75;4.88;;;118;4.21;3;36.92
"Universidade Federal do Paraná";PR;7;Federal;5;31.89;7;53.57;24;7.26;12;7.54;;;1;8;7;30.77
"Universidade Federal de Minas Gerais";MG;8;Federal;5;31.89;9;52.36;30;7.06;36;6.53;;;1;8;7;30.77
"Universidade Estadual de Maringá";PR;9;Estadual;5;31.89;11;51.95;58;6.15;24;7.03;;;1;8;7;30.77
"Universidade Federal Rural do Rio de Janeiro";RJ;10;Federal;5;31.89;12;51.44;22;7.32;64;5.35;;;1;8;7;30.77
"Universidade Federal de Goiás";GO;11;Federal;5;31.89;18;43.19;37;6.83;29;6.82;;;1;8;13;21.54
"Universidade Estadual de Londrina";PR;12;Estadual;18;18.51;13;44.29;29;7.09;9;7.66;;;1;8;13;21.54
"Universidade Federal do Espírito Santo";ES;13;Federal;18;18.51;14;44.14;13;7.61;25;6.99;;;1;8;13;21.54
"Universidade Tecnológica Federal do Paraná";PR;14;Federal;18;18.51;15;43.97;47;6.51;3;7.92;;;1;8;13;21.54
"Universidade Federal de Uberlândia";MG;15;Federal;18;18.51;22;39.06;35;6.9;55;5.73;;;97;4.89;13;21.54
"Universidade Federal de São Carlos";SP;16;Federal;5;31.89;33;21.62;7;7.81;53;5.81;;;1;8;0;0
"Universidade Federal de Pelotas";RS;17;Federal;0;0;8;53.19;12;7.64;30;6.78;;;1;8;7;30.77
"Universidade Federal de Santa Catarina";SC;18;Federal;0;0;10;52.25;32;7;37;6.48;;;1;8;7;30.77
"Universidade Federal de Mato Grosso";MT;19;Federal;5;31.89;44;19.01;55;6.25;78;4.76;;;1;8;0;0
"Fundação Universidade Federal do Tocantins";TO;20;Federal;5;31.89;79;15.73;36;6.87;96;4;;;98;4.86;0;0
"Universidade Federal de Mato Grosso do Sul";MS;21;Federal;5;31.89;92;14.43;44;6.61;103;3.71;;;121;4.11;0;0
"Faculdades Associadas de Uberaba";MG;22;Privada;18;18.51;26;26.44;201;0.91;120;2.99;;;201;1;13;21.54
"Universidade de Brasília";DF;23;Federal;0;0;16;43.31;18;7.45;41;6.32;;;1;8;13;21.54
"Universidade Federal do Ceará";CE;24;Federal;0;0;17;43.29;21;7.35;39;6.4;;;1;8;13;21.54
"Universidade Estadual do Piauí";PI;25;Estadual;5;31.89;124;11.2;89;5.15;162;1.22;;;99;4.83;0;0
"Universidade de Cuiabá";MT;26;Privada;5;31.89;133;10.53;108;4.53;123;2.86;;;151;3.14;0;0
"Universidade Federal do Rio Grande do Norte";RN;27;Federal;0;0;19;42.41;56;6.22;33;6.65;;;1;8;13;21.54
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;28;Estadual;0;0;20;41.71;1;8;92;4.17;;;1;8;13;21.54
"Universidade Estadual de Ponta Grossa";PR;29;Estadual;18;18.51;27;22.89;34;6.93;2;7.96;;;1;8;0;0
"Universidade Federal Rural do Semi-Árido";RN;30;Federal;0;0;21;40.96;54;6.28;69;5.14;;;1;8;13;21.54
"Universidade Federal da Fronteira Sul";SC;31;Federal;0;0;23;38.86;86;5.25;18;7.28;;;100;4.79;13;21.54
"Fundação Universidade do Estado de Santa Catarina";SC;32;Estadual;0;0;24;38.32;48;6.48;8;7.71;;;168;2.59;13;21.54
"Universidade Estadual do Centro Oeste";PR;33;Estadual;18;18.51;39;19.63;26;7.19;4;7.87;;;107;4.57;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;34;Federal;18;18.51;43;19.21;84;5.31;51;5.9;;;1;8;0;0
"Universidade José do Rosário Vellano";MG;35;Privada;18;18.51;49;17.76;28;7.13;34;6.61;;;124;4.02;0;0
"Centro Universitário de Várzea Grande";MT;36;Privada;18;18.51;63;16.55;33;6.96;44;6.19;;;143;3.4;0;0
"Universidade do Estado de Mato Grosso";MT;37;Estadual;18;18.51;70;16.16;91;5.09;118;3.07;;;1;8;0;0
"Faculdade Doutor Francisco Maeda";SP;38;Privada;0;0;25;31.51;90;5.12;149;1.77;;;153;3.08;13;21.54
"Centro Universitário Moura Lacerda";SP;39;Privada;18;18.51;108;12.36;61;6.06;66;5.26;;;201;1.04;0;0
"Centro universitário Campo Real";PR;40;Privada;18;18.51;110;12.35;140;3.5;43;6.23;;;167;2.62;0;0
"Universidade de Passo Fundo";RS;41;Privada;18;18.51;125;11.19;104;4.66;86;4.42;;;183;2.11;0;0
"Centro Universitário de Patos de Minas";MG;42;Privada;18;18.51;126;11.17;150;3.17;35;6.57;;;201;1.43;0;0
"Centro Universitário Integrado de Campo Mourão";PR;43;Privada;18;18.51;161;8.62;152;3.11;91;4.21;;;201;1.3;0;0
"Universidade de Araraquara";SP;44;Privada;18;18.51;183;6.77;101;4.76;157;1.43;;;201;0.58;0;0
"Centro Universitário da Grande Dourados";MS;45;Privada;18;18.51;184;6.71;156;2.98;;;;;133;3.73;0;0
"Fundação Universidade Federal da Grande Dourados";MS;46;Federal;0;0;28;22.23;31;7.03;20;7.2;;;1;8;0;0
"Universidade Estadual de Santa Cruz";BA;47;Estadual;0;0;29;22.2;23;7.29;27;6.91;;;1;8;0;0
"Fundação Universidade Federal do Vale do São Francisco";PE;48;Federal;0;0;30;22.12;42;6.67;14;7.45;;;1;8;0;0
"Universidade Federal de São João Del Rei";MG;49;Federal;0;0;31;22.11;1;8;46;6.11;;;1;8;0;0
"Fundação Universidade Federal de Rondônia";RO;49;Federal;0;0;31;22.11;27;7.16;26;6.95;;;1;8;0;0
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;51;Federal;0;0;34;21.27;10;7.71;59;5.56;;;1;8;0;0
"Universidade Federal de Sergipe";SE;52;Federal;0;0;35;21.02;19;7.42;58;5.6;;;1;8;0;0
"Universidade Estadual de Feira de Santana";BA;53;Estadual;0;0;36;20.28;103;4.7;11;7.58;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;54;Federal;0;0;37;20.21;79;5.47;31;6.74;;;1;8;0;0
"Universidade Estadual de Montes Claros";MG;55;Estadual;0;0;38;19.98;64;5.96;48;6.02;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul";RS;56;Federal;0;0;40;19.62;96;4.92;32;6.7;;;1;8;0;0
"Universidade Estadual do Norte do Paraná";PR;57;Estadual;0;0;41;19.62;70;5.77;52;5.85;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Goiano";GO;58;Federal;0;0;42;19.33;53;6.32;72;5.01;;;1;8;0;0
"Fundação Universidade Federal do Pampa";RS;59;Federal;0;0;45;18.96;49;6.45;84;4.51;;;1;8;0;0
"Universidade Estadual do Oeste do Paraná";PR;60;Estadual;0;0;46;18.72;20;7.39;112;3.33;;;1;8;0;0
"Faculdades Integradas de Bauru";SP;61;Privada;0;0;47;17.92;60;6.09;100;3.83;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Baiano";BA;62;Federal;0;0;48;17.83;129;3.85;49;5.98;;;1;8;0;0
"Universidade Federal do Recôncavo da Bahia";BA;63;Federal;0;0;50;17.59;52;6.35;114;3.24;;;1;8;0;0
"Universidade Federal do Piauí";PI;64;Federal;0;0;51;17.56;88;5.18;87;4.38;;;1;8;0;0
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;65;Federal;0;0;52;17.31;6;7.84;156;1.47;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;66;Federal;0;0;53;17.27;188;1.94;17;7.33;;;1;8;0;0
"Universidade Federal do Oeste do Pará";PA;66;Federal;0;0;53;17.27;67;5.86;110;3.41;;;1;8;0;0
"Universidade Federal da Paraíba";PB;68;Federal;0;0;55;17.24;38;6.8;133;2.44;;;1;8;0;0
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;69;Privada;0;0;56;17.19;15;7.55;152;1.64;;;1;8;0;0
"Universidade Estadual do Tocantins";TO;70;Estadual;0;0;57;17.09;92;5.05;95;4.04;;;1;8;0;0
"Universidade Federal Rural de Pernambuco";PE;71;Federal;0;0;58;17.06;43;6.64;62;5.43;;;94;4.99;0;0
"Universidade Federal do Pará";PA;72;Federal;0;0;59;16.76;41;6.7;142;2.06;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;73;Federal;0;0;60;16.67;174;2.4;42;6.27;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;73;Federal;0;0;60;16.67;74;5.64;119;3.03;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Catarinense";SC;75;Federal;0;0;62;16.57;107;4.57;19;7.24;;;101;4.76;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Pernambuco";PE;76;Federal;0;0;64;16.52;128;3.89;81;4.63;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Triângulo Mineiro";MG;77;Federal;0;0;65;16.49;69;5.8;54;5.77;;;96;4.92;0;0
"Universidade Federal de Alagoas";AL;78;Federal;0;0;66;16.39;45;6.58;148;1.81;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Rondônia";RO;79;Federal;0;0;67;16.38;201;0.55;5;7.83;;;1;8;0;0
"Universidade Federal Rural da Amazônia";PA;80;Federal;0;0;68;16.3;75;5.6;127;2.7;;;1;8;0;0
"Universidade Federal do Maranhão";MA;80;Federal;0;0;68;16.3;66;5.9;134;2.4;;;1;8;0;0
"Universidade Federal do Sul e Sudeste do Pará";PA;82;Federal;0;0;71;16.12;95;4.96;116;3.16;;;1;8;0;0
"Centro Universitário Ingá";PR;83;Privada;0;0;72;16.03;98;4.86;22;7.12;;;123;4.05;0;0
"Centro Universitário Filadélfia";PR;84;Privada;0;0;73;16;109;4.5;1;8;;;140;3.5;0;0
"Centro Universitário Ideau";RS;85;Privada;0;0;74;15.92;127;3.92;13;7.5;;;109;4.5;0;0
"Universidade do Oeste Paulista";SP;86;Privada;0;0;75;15.83;62;6.02;45;6.15;;;135;3.66;0;0
"Universidade Federal do Triângulo Mineiro";MG;87;Federal;0;0;76;15.77;8;7.77;;;;;1;8;0;0
"Universidade Federal do Cariri";CE;87;Federal;0;0;76;15.77;68;5.83;145;1.94;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;89;Federal;0;0;78;15.76;134;3.69;16;7.37;;;103;4.7;0;0
"Universidade Federal de Campina Grande";PB;90;Federal;0;0;80;15.68;72;5.7;144;1.98;;;1;8;0;0
"Universidade Federal do Oeste da Bahia";BA;90;Federal;0;0;80;15.68;11;7.68;;;;;1;8;0;0
"Universidade Estadual do Sudoeste da Bahia";BA;92;Estadual;0;0;82;15.67;97;4.89;125;2.78;;;1;8;0;0
"Centro Universitário Adventista de São Paulo";SP;93;Privada;0;0;83;15.51;16;7.51;;;;;1;8;0;0
"Universidade de Rio Verde";GO;94;Municipal;0;0;84;15.49;118;4.21;113;3.28;;;1;8;0;0
"Universidade Federal de Roraima";RR;95;Federal;0;0;85;15.43;25;7.22;186;0.21;;;1;8;0;0
"Centro Universitário Sagrado Coração";SP;96;Privada;0;0;86;15.22;39;6.77;68;5.18;;;147;3.27;0;0
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;97;Privada;0;0;87;15.14;82;5.38;50;5.94;;;130;3.82;0;0
"Universidade Federal do Amazonas";AM;98;Federal;0;0;88;14.96;85;5.28;151;1.68;;;1;8;0;0
"Universidade Estadual de Goiás";GO;99;Estadual;0;0;89;14.77;165;2.69;94;4.08;;;1;8;0;0
"Instituto Federal de Educação, Ciência E Tecnologia Farroupilha";RS;100;Federal;0;0;90;14.74;40;6.74;;;;;1;8;0;0
"Universidade Cesumar";PR;101;Privada;0;0;91;14.44;94;4.99;79;4.72;;;102;4.73;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Tocantins";TO;102;Federal;0;0;93;14.32;197;1.65;80;4.67;;;1;8;0;0
"Universidade Estadual do Rio Grande do Sul";RS;103;Estadual;0;0;94;14.12;59;6.12;;;;;1;8;0;0
"Centro Universitário Ages";BA;104;Privada;0;0;95;13.99;63;5.99;;;;;1;8;0;0
"Universidade de Marília";SP;105;Privada;0;0;96;13.95;51;6.38;85;4.46;;;152;3.11;0;0
"União das Faculdades dos Grandes Lagos";SP;106;Privada;0;0;97;13.73;71;5.73;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso";MT;107;Federal;0;0;98;13.46;186;2.01;109;3.45;;;1;8;0;0
"Universidade do Estado da Bahia";BA;107;Estadual;0;0;98;13.46;100;4.79;175;0.67;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;109;Federal;0;0;100;13.23;136;3.63;73;4.97;;;105;4.63;0;0
"Faculdade de Ensino Superior e Formação Integral";SP;110;Privada;0;0;101;12.95;125;3.98;168;0.97;;;1;8;0;0
"Universidade Luterana do Brasil";RS;111;Privada;0;0;102;12.94;141;3.47;63;5.39;;;122;4.08;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sertão Pernambucano";PE;112;Federal;0;0;103;12.93;187;1.98;121;2.95;;;1;8;0;0
"Universidade do Sul de Santa Catarina";SC;113;Privada;0;0;104;12.82;160;2.85;15;7.41;;;169;2.56;0;0
"Universidade Federal do Acre";AC;114;Federal;0;0;105;12.53;142;3.43;165;1.1;;;1;8;0;0
"Centro Universitário Unifafibe";SP;115;Privada;0;0;106;12.51;121;4.11;60;5.52;;;159;2.88;0;0
"Faculdade de Ciências Sociais Aplicadas do Vale do São Lourenço";MT;116;Privada;0;0;107;12.37;113;4.37;;;;;1;8;0;0
"Centro Universitário do Sul de Minas";MG;117;Privada;0;0;108;12.36;133;3.73;40;6.36;;;178;2.27;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Pará";PA;118;Federal;0;0;111;12.21;166;2.66;82;4.59;;;95;4.96;0;0
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;119;Privada;0;0;112;12.18;138;3.56;74;4.93;;;134;3.69;0;0
"Centro Universitário de Mineiros";GO;119;Municipal;0;0;112;12.18;146;3.3;170;0.88;;;1;8;0;0
"Centro Universitário UNIFATECIE";PR;121;Privada;0;0;114;12.08;122;4.08;;;;;1;8;0;0
"Universidade Católica Dom Bosco";MS;122;Privada;0;0;115;11.9;83;5.34;139;2.19;;;113;4.37;0;0
"Universidade de Taubaté";SP;123;Municipal;0;0;116;11.73;93;5.02;131;2.53;;;119;4.18;0;0
"Centro Universitário de Rio Preto";SP;124;Privada;0;0;117;11.56;116;4.28;89;4.3;;;156;2.98;0;0
"Faculdade Integral Cantareira";SP;125;Privada;0;0;118;11.55;65;5.93;140;2.15;;;141;3.47;0;0
"Faculdade Dom Luis de Orleans e Bragança";BA;126;Privada;0;0;119;11.44;143;3.4;190;0.04;;;1;8;0;0
"UGV Centro Universitário";PR;127;Privada;0;0;120;11.42;159;2.88;28;6.86;;;196;1.68;0;0
"Centro Universitário Icesp";DF;128;Privada;0;0;121;11.37;124;4.02;65;5.31;;;185;2.04;0;0
"Centro Universitário do Planalto de Araxá";MG;129;Privada;0;0;122;11.33;151;3.14;61;5.47;;;164;2.72;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Mato Grosso do Sul";MS;130;Federal;0;0;123;11.21;149;3.21;;;;;1;8;0;0
"Universidade Estadual do Maranhão";MA;131;Estadual;0;0;127;11.16;120;4.15;132;2.48;;;108;4.53;0;0
"Universidade Anhanguera";MS;132;Privada;0;0;128;10.85;123;4.05;124;2.82;;;125;3.98;0;0
"Centro Universitário Vale do Rio Verde";MG;133;Privada;0;0;129;10.7;102;4.73;117;3.12;;;160;2.85;0;0
"Faculdade Ideau de Passo Fundo";RS;134;Privada;0;0;130;10.69;57;6.19;;;;;109;4.5;0;0
"Pontifícia Universidade Católica do Paraná";PR;135;Privada;0;0;131;10.67;114;4.34;106;3.58;;;163;2.75;0;0
"Centro Universitário Unisep";PR;136;Privada;0;0;132;10.63;192;1.81;67;5.22;;;137;3.6;0;0
"Universidade Tuiuti do Paraná";PR;137;Privada;0;0;134;10.33;50;6.41;;;;;127;3.92;0;0
"Universidade Estadual de Mato Grosso do Sul";MS;138;Estadual;0;0;135;10.07;76;5.57;111;3.37;;;201;1.13;0;0
"Centro Universitário de Goiatuba";GO;139;Municipal;0;0;136;10.04;185;2.04;;;;;1;8;0;0
"Centro Universitário Aparício Carvalho";RO;140;Privada;0;0;137;10.02;201;0.97;166;1.05;;;1;8;0;0
"Universidade de Cruz Alta";RS;141;Privada;0;0;138;9.99;153;3.08;70;5.1;;;192;1.81;0;0
"Centro Universitário Dinâmica das Cataratas";PR;142;Privada;0;0;139;9.98;177;2.3;90;4.25;;;142;3.43;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Piauí";PI;143;Federal;0;0;140;9.88;190;1.88;;;;;1;8;0;0
"Centro Universitário Una de Bom Despacho";MG;144;Privada;0;0;141;9.78;201;1.17;38;6.44;;;181;2.17;0;0
"Centro Universitário Mater Dei";PR;145;Privada;0;0;142;9.78;193;1.78;;;;;1;8;0;0
"Faculdades Integradas de Três Lagoas";MS;146;Privada;0;0;143;9.75;81;5.41;;;;;114;4.34;0;0
"Universidade Comunitária da Região de Chapecó";SC;147;Privada;0;0;144;9.65;184;2.07;101;3.79;;;131;3.79;0;0
"Faculdade Eduvale de Avaré";SP;148;Privada;0;0;145;9.57;78;5.51;107;3.54;;;201;0.52;0;0
"Universidade Brasil";SP;149;Privada;0;0;146;9.56;130;3.82;141;2.11;;;136;3.63;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Maranhão";MA;150;Federal;0;0;147;9.54;196;1.68;105;3.62;;;117;4.24;0;0
"Universidade Pitágoras Unopar Anhanguera";PR;151;Privada;0;0;148;9.43;144;3.37;104;3.66;;;174;2.4;0;0
"Centro Universitário São Lucas Ji-Paraná";RO;152;Privada;0;0;149;9.36;201;1.13;98;3.92;;;115;4.31;0;0
"Faculdade de Estudos Superiores de Minas Gerais";MG;153;Privada;0;0;150;9.18;111;4.44;97;3.96;;;201;0.78;0;0
"Universidade de Caxias do Sul";RS;154;Privada;0;0;151;9.16;87;5.22;126;2.74;;;201;1.2;0;0
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;155;Privada;0;0;152;9.13;154;3.05;102;3.75;;;176;2.33;0;0
"Centro Universitário Brasília do Estado de Goiás";GO;156;Privada;0;0;153;9.04;110;4.47;188;0.13;;;111;4.44;0;0
"Centro Universitário da Fundação Educacional de Barretos";SP;157;Privada;0;0;154;8.94;46;6.54;167;1.01;;;201;1.39;0;0
"Faculdade Três de Maio";RS;158;Privada;0;0;155;8.86;201;1.3;23;7.07;;;201;0.49;0;0
"Faculdade de Ensino Superior Santa Barbara";SP;159;Privada;0;0;156;8.8;147;3.27;136;2.32;;;149;3.21;0;0
"Faculdade de Ciências Agrárias e Exatas de Primavera do Leste";MT;160;Privada;0;0;157;8.79;181;2.17;83;4.55;;;184;2.07;0;0
"Faculdade Educacional de Francisco Beltrão";PR;161;Privada;0;0;158;8.75;201;0.75;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Alagoas";AL;161;Federal;0;0;158;8.75;201;0.75;;;;;1;8;0;0
"Universidade Alto Vale do Rio do Peixe";SC;163;Privada;0;0;160;8.65;158;2.92;71;5.05;;;201;0.68;0;0
"Faculdade Unirb-SE";SE;164;Privada;0;0;162;8.62;201;0.62;;;;;1;8;0;0
"Faculdade Ideau de Bagé";RS;165;Privada;0;0;163;8.49;106;4.6;;;;;128;3.89;0;0
"Centro Universitário da Região da Campanha";RS;166;Privada;0;0;164;8.37;175;2.36;99;3.87;;;182;2.14;0;0
"Centro Universitário Arnaldo Horácio Ferreira";BA;167;Privada;0;0;165;8.36;201;0.94;47;6.06;;;201;1.36;0;0
"Faculdade do Noroeste de Minas";MG;168;Privada;0;0;166;8.3;201;0.16;56;5.68;;;172;2.46;0;0
"Centro Universitário Araguaia";GO;169;Privada;0;0;167;8.26;112;4.41;;;;;129;3.85;0;0
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;170;Privada;0;0;168;8.21;145;3.34;130;2.57;;;177;2.3;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Santa Catarina";SC;171;Federal;0;0;169;8.19;201;0.19;;;;;1;8;0;0
"Centro Universitário Assis Gurgacz";PR;172;Privada;0;0;170;8.18;180;2.2;93;4.13;;;191;1.85;0;0
"Universidade do Oeste de Santa Catarina";SC;173;Privada;0;0;171;8.17;198;1.62;77;4.8;;;194;1.75;0;0
"Faculdade de Ensino Superior do Centro do Paraná";PR;174;Privada;0;0;172;8.13;119;4.18;;;;;126;3.95;0;0
"Faculdade Pitágoras de Teixeira de Freitas";BA;175;Privada;0;0;173;8.1;201;0.1;;;;;1;8;0;0
"Centro Universitário de Araras";SP;176;Privada;0;0;174;7.87;105;4.63;;;;;148;3.24;0;0
"Faculdade Quirinópolis";GO;177;Privada;0;0;175;7.81;135;3.66;;;;;120;4.15;0;0
"Centro Universitário Fai";SC;178;Privada;0;0;176;7.75;201;1.04;57;5.64;;;201;1.07;0;0
"Centro Universitário de Goiás";GO;179;Privada;0;0;177;7.61;117;4.24;137;2.27;;;201;1.1;0;0
"Centro Superior de Ensino e Pesquisa de Machado";MG;180;Privada;0;0;178;7.48;200;1.56;122;2.91;;;155;3.01;0;0
"Universidade de Franca";SP;181;Privada;0;0;179;7.45;80;5.44;;;;;186;2.01;0;0
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;182;Privada;0;0;180;7.12;137;3.6;128;2.65;;;201;0.87;0;0
"Centro Universitário Mário Palmério";MG;183;Privada;0;0;181;7.04;164;2.72;173;0.76;;;138;3.56;0;0
"Centro Universitário do Norte Paulista";SP;184;Privada;0;0;182;6.81;176;2.33;174;0.72;;;132;3.76;0;0
"Faculdades Integradas da Upis";DF;185;Privada;0;0;185;6.68;163;2.75;164;1.14;;;162;2.79;0;0
"Centro Universitário Central Paulista";SP;186;Privada;0;0;186;6.64;73;5.67;;;;;201;0.97;0;0
"Centro Universitário de Adamantina";SP;187;Municipal;0;0;187;6.6;172;2.46;171;0.84;;;146;3.3;0;0
"Faculdade Evangélica de Goianésia";GO;188;Privada;0;0;188;6.37;167;2.62;115;3.2;;;201;0.55;0;0
"Centro Universitário Sudoeste Paulista";SP;189;Privada;0;0;189;6.35;99;4.83;;;;;201;1.52;0;0
"Centro Universitário do Cerrado-Patrocínio";MG;190;Privada;0;0;190;6.28;173;2.43;169;0.93;;;158;2.92;0;0
"Instituto Luterano de Ensino Superior de Itumbiara";GO;191;Privada;0;0;191;6.2;201;0.42;163;1.18;;;106;4.6;0;0
"Centro Universitário Católica do Tocantins";TO;192;Privada;0;0;192;6.09;201;1.33;138;2.23;;;170;2.53;0;0
"Universidade do Estado de Minas Gerais";MG;193;Estadual;0;0;193;6.03;201;1.07;178;0.55;;;112;4.41;0;0
"Faculdade de Rondonópolis";MT;194;Privada;0;0;194;5.84;195;1.72;177;0.59;;;139;3.53;0;0
"Universidade Evangélica de Goiás";GO;194;Privada;0;0;194;5.84;126;3.95;176;0.63;;;201;1.26;0;0
"Faculdade Santa Rita de Cássia";GO;196;Privada;0;0;196;5.8;131;3.79;;;;;186;2.01;0;0
"Instituto Taquaritinguense de Ensino Superior Dr. Aristides de Carvalho Schlobach";SP;197;Privada;0;0;197;5.76;115;4.31;179;0.51;;;201;0.94;0;0
"Faculdade de Tecnologia Paulista";SP;198;Privada;0;0;198;5.73;201;0.78;146;1.9;;;154;3.05;0;0
"Universidade Paranaense";PR;199;Privada;0;0;199;5.7;161;2.82;158;1.39;;;201;1.49;0;0
"Faculdade Centro Mato-Grossense";MT;200;Privada;0;0;200;5.68;194;1.75;150;1.73;;;180;2.2;0;0
"Faculdade do Nordeste da Bahia";BA;201;Privada;0;0;201-250;4.94;179;2.24;183;0.34;;;175;2.36;0;0
"Faculdade Cidade de Coromandel";MG;201;Privada;0;0;201-250;2.33;201;0.36;172;0.8;;;201;1.17;0;0
"Centro Universitário de Santa Fé do Sul";SP;201;Municipal;0;0;201-250;5.67;148;3.24;;;;;173;2.43;0;0
"Faculdade da Amazônia";RO;201;Privada;0;0;201-250;5.52;201;0.52;184;0.3;;;103;4.7;0;0
"Faculdade Educacional de Medianeira";PR;201;Privada;0;0;201-250;3.92;201;1.23;;;;;165;2.69;0;0
"Faculdade de Ciências e Tecnologia de Unaí";MG;201;Privada;0;0;201-250;3.86;199;1.59;147;1.85;;;201;0.42;0;0
"Centro Universitário LA Salle";MT;201;Privada;0;0;201-250;2.85;201;1.52;;;;;201;1.33;0;0
"Faculdade Concórdia";SC;201;Privada;0;0;201-250;5.41;201;0.45;88;4.34;;;201;0.62;0;0
"Centro Universitário de Votuporanga";SP;201;Privada;0;0;201-250;2.52;201;0.87;;;;;197;1.65;0;0
"Centro Universitário Barriga Verde";SC;201;Privada;0;0;201-250;5.31;201;1.1;108;3.5;;;201;0.71;0;0
"Faculdades Integradas dos Campos Gerais";PR;201;Privada;0;0;201-250;3.71;189;1.91;159;1.35;;;201;0.45;0;0
"Centro Universitário Unibras do Sudoeste Goiano";GO;201;Privada;0;0;201-250;1.23;201;0.32;;;;;201;0.91;0;0
"Universidade Vale do Rio Doce";MG;201;Privada;0;0;201-250;2.87;201;0.03;129;2.61;;;201;0.23;0;0
"Centro Universitário Anhanguera";SP;201;Privada;0;0;201-250;1.23;201;0.39;;;;;201;0.84;0;0
"Faculdade Guaraí";TO;201;Privada;0;0;201-250;2.23;201;0.07;182;0.38;;;193;1.78;0;0
"Universidade Estadual de Roraima";RR;201;Estadual;0;0;201-250;4.01;201;1.52;185;0.25;;;179;2.24;0;0
"Faculdade Metropolitana de Anápolis";GO;201;Privada;0;0;201-250;3.66;201;0.68;161;1.26;;;195;1.72;0;0
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;201;Privada;0;0;201-250;5.64;178;2.27;;;;;144;3.37;0;0
"Instituto Municipal de Ensino Superior de Bebedouro Victório Cardassi";SP;201;Municipal;0;0;201-250;3.17;155;3.01;;;;;201;0.16;0;0
"Faculdade Marechal Rondon";RO;201;Privada;0;0;201-250;0.85;201;0.49;;;;;201;0.36;0;0
"Centro Universitário Faema";RO;201;Privada;0;0;201-250;2.33;201;0.32;;;;;186;2.01;0;0
"Faculdade Empresarial de Chapecó";SC;201;Privada;0;0;201-250;2.6;170;2.53;;;;;201;0.07;0;0
"Centro Universitário Vértice";MG;201;Privada;0;0;201-250;3.58;201;0.81;143;2.02;;;201;0.75;0;0
