﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade de São Paulo";SP;1;Estadual;1;36;1;63.44;1;8;59;7.44;;;1;8;1;40;
"Universidade Federal de Minas Gerais";MG;2;Federal;4;35.14;2;62.05;4;7.97;24;7.78;;;1;8;3;38.3;
"Universidade Federal do Rio de Janeiro";RJ;3;Federal;4;35.14;5;60.06;13;7.89;45;7.57;;;1;8;5;36.6;
"Escola de Direito de São Paulo";SP;4;Privada;9;33.7;3;60.94;2;7.99;25;7.77;;;128;6.88;3;38.3;
"Universidade Federal do Paraná";PR;5;Federal;9;33.7;7;59.73;6;7.96;87;7.17;;;1;8;5;36.6;
"Pontifícia Universidade Católica de São Paulo";SP;6;Privada;3;35.42;8;57.88;19;7.84;201;5.65;;;301;5.24;2;39.15;
"Universidade Federal de Pernambuco";PE;7;Federal;4;35.14;10;55.87;18;7.85;34;7.68;;;1;8;10;32.34;
"Universidade de Brasília";DF;8;Federal;21;30.24;4;60.52;8;7.94;3;7.98;;;1;8;5;36.6;
"Universidade do Estado do Rio de Janeiro";RJ;9;Estadual;9;33.7;11;54.47;12;7.9;13;7.88;;;188;6.35;10;32.34;
"Universidade Presbiteriana Mackenzie";SP;10;Privada;1;36;15;51.67;37;7.68;251;5.45;;;601;1.94;5;36.6;
"Universidade Federal do Rio Grande do Sul";RS;11;Federal;21;30.24;9;55.96;7;7.95;35;7.67;;;1;8;10;32.34;
"Universidade Federal de Santa Catarina";SC;12;Federal;44;23.62;6;60.04;30;7.74;32;7.7;;;1;8;5;36.6;
"Universidade Federal Fluminense";RJ;13;Federal;21;30.24;14;52.31;21;7.82;47;7.55;;;1;8;14;28.94;
"Universidade Estadual de Londrina";PR;14;Estadual;21;30.24;16;51.64;116;6.99;31;7.71;;;1;8;14;28.94;
"Universidade Federal de Goiás";GO;15;Federal;21;30.24;18;49.44;251;5.65;120;6.85;;;1;8;14;28.94;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;16;Privada;9;33.7;20;45.75;180;6.42;201;5.62;;;351;4.77;14;28.94;
"Universidade do Vale do Rio dos Sinos";RS;17;Privada;21;30.24;19;48.41;32;7.73;201;5.82;;;201;5.92;14;28.94;
"Pontifícia Universidade Católica do Paraná";PR;18;Privada;9;33.7;21;44.75;196;6.28;118;6.87;;;601;2.66;14;28.94;
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;19;Privada;9;33.7;22;44.59;26;7.78;401;3.71;;;401;4.16;14;28.94;
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;20;Privada;4;35.14;23;43.09;121;6.94;110;6.94;;;801;0.27;14;28.94;
"Escola de Direito do Rio de Janeiro";RJ;21;Privada;44;23.62;12;54.46;58;7.5;7;7.94;;;150;6.68;10;32.34;
"Universidade Federal do Ceará";CE;22;Federal;9;33.7;31;42.23;20;7.83;9;7.92;;;124;6.91;25;19.57;
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;23;Estadual;44;23.62;17;50.57;4;7.97;59;7.44;;;201;6.22;14;28.94;
"Universidade Federal do Pará";PA;24;Federal;21;30.24;24;43.05;44;7.62;15;7.86;;;1;8;25;19.57;
"Pontifícia Universidade Católica de Campinas";SP;25;Privada;21;30.24;26;42.59;96;7.16;201;5.63;;;801;0.86;14;28.94;
"Universidade Estadual de Maringá";PR;26;Estadual;21;30.24;28;42.58;75;7.35;36;7.66;;;1;8;25;19.57;
"Universidade Federal da Bahia";BA;27;Federal;21;30.24;30;42.35;112;7.02;26;7.76;;;1;8;25;19.57;
"Pontifícia Universidade Católica de Minas Gerais";MG;28;Privada;4;35.14;40;35.44;122;6.93;251;5.47;;;501;3.47;25;19.57;
"Centro Universitário Curitiba";PR;29;Privada;21;30.24;38;37.54;110;7.04;64;7.39;;;501;3.54;25;19.57;
"Universidade Federal do Rio Grande do Norte";RN;30;Federal;44;23.62;25;43.02;53;7.54;10;7.91;;;1;8;25;19.57;
"Universidade Federal da Paraíba";PB;31;Federal;44;23.62;29;42.44;125;6.91;5;7.96;;;1;8;25;19.57;
"Universidade Federal de Mato Grosso";MT;32;Federal;44;23.62;33;41.57;201;6.18;20;7.82;;;1;8;25;19.57;
"Universidade de Fortaleza";CE;33;Privada;9;33.7;46;29.61;351;4.77;501;2.73;;;601;2.54;25;19.57;
"Centro Universitário de Brasília";DF;34;Privada;21;30.24;43;32.91;201;5.86;197;6.1;;;701;1.38;25;19.57;
"Universidade Nove de Julho";SP;35;Privada;44;23.62;35;39.35;46;7.6;199;6.08;;;201;6.1;25;19.57;
"Universidade Positivo";PR;36;Privada;44;23.62;36;38.6;71;7.38;138;6.67;;;301;4.98;25;19.57;
"Universidade São Francisco";SP;37;Privada;21;30.24;47;29.17;251;5.6;501;2.56;;;701;1.44;25;19.57;
"Universidade de Caxias do Sul";RS;38;Privada;44;23.62;45;30.8;133;6.84;501;2.52;;;601;1.87;25;19.57;
"Universidade Federal de Juiz de Fora";MG;39;Federal;0;0;13;52.36;63;7.45;4;7.97;;;1;8;14;28.94;
"Universidade Paulista";SP;40;Privada;9;33.7;132;17.85;251;5.45;142;6.63;;;251;5.77;0;0;
