﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Minas Gerais";MG;1;Federal;4;35.54;1;62.98;6;7.96;8;7.93;;;1;8;2;39.09
"Universidade Federal do Rio de Janeiro";RJ;2;Federal;4;35.54;2;62.37;16;7.88;62;7.4;;;1;8;2;39.09
"Pontifícia Universidade Católica de São Paulo";SP;3;Privada;7;35.08;3;60.42;29;7.77;73;7.29;;;201;6.27;2;39.09
"Universidade Federal do Rio Grande do Sul";RS;4;Federal;7;35.08;5;59.23;8;7.94;18;7.83;;;1;8;6;35.46
"Universidade Federal do Paraná";PR;5;Federal;7;35.08;6;58.93;29;7.77;31;7.7;;;1;8;6;35.46
"Universidade de Brasília";DF;6;Federal;17;33.54;4;60.2;3;7.98;15;7.86;;;1;8;5;36.36
"Universidade de São Paulo";SP;7;Estadual;1;36;8;56.08;1;8;801;0.08;;;1;8;1;40
"Universidade Federal de Santa Catarina";SC;8;Federal;17;33.54;7;57.64;24;7.81;166;6.37;;;1;8;6;35.46
"Universidade Federal de Pernambuco";PE;9;Federal;7;35.08;10;53.33;39;7.69;38;7.64;;;1;8;12;30
"Universidade Federal Fluminense";RJ;10;Federal;17;33.54;13;52.64;47;7.63;102;7.01;;;1;8;12;30
"Universidade Federal da Bahia";BA;11;Federal;17;33.54;17;52.24;123;7.01;79;7.23;;;1;8;12;30
"Universidade Federal de Goiás";GO;12;Federal;17;33.54;19;52;201;6.03;4;7.97;;;1;8;12;30
"Universidade do Vale do Rio dos Sinos";RS;13;Privada;17;33.54;20;51.79;42;7.67;174;6.3;;;201;6;10;31.82
"Universidade Estadual de Londrina";PR;14;Estadual;30;31.54;11;53.22;83;7.34;13;7.88;;;1;8;12;30
"Universidade Presbiteriana Mackenzie";SP;15;Privada;1;36;24;48.28;33;7.74;180;6.24;;;601;2.48;10;31.82
"Universidade Estadual de Maringá";PR;16;Estadual;30;31.54;14;52.51;81;7.35;86;7.16;;;1;8;12;30
"Centro Universitário Álvares Penteado";SP;17;Privada;30;31.54;18;52.21;48;7.62;17;7.84;;;801;1.29;6;35.46
"Universidade Federal do Pará";PA;18;Federal;17;33.54;23;49.6;251;5.74;201;5.86;;;1;8;12;30
"Universidade Federal de Uberlândia";MG;19;Federal;30;31.54;21;51.5;86;7.31;67;7.35;;;143;6.84;12;30
"Universidade Paulista";SP;20;Privada;1;36;27;45.81;351;5.1;301;4.62;;;201;6.09;12;30
"Pontifícia Universidade Católica do Paraná";PR;21;Privada;7;35.08;29;44.59;401;4.47;52;7.5;;;601;2.62;12;30
"Universidade Nove de Julho";SP;22;Privada;30;31.54;25;47.98;117;7.06;201;5.93;;;351;4.99;12;30
"Universidade Federal de Santa Maria";RS;23;Federal;71;25.23;9;53.43;39;7.69;27;7.74;;;1;8;12;30
"Centro Universitário Ibmec";RJ;24;Privada;30;31.54;26;46.2;28;7.78;14;7.87;;;801;0.55;12;30
"Pontifícia Universidade Católica de Minas Gerais";MG;25;Privada;4;35.54;31;42.05;301;5.19;401;3.45;;;501;3.41;12;30
"Universidade Federal da Paraíba";PB;26;Federal;71;25.23;15;52.34;52;7.59;128;6.75;;;1;8;12;30
"Pontifícia Universidade Católica de Campinas";SP;27;Privada;7;35.08;32;41.78;201;6.25;251;5.34;;;801;0.19;12;30
"Faculdade Fucape";ES;28;Privada;71;25.23;22;51.08;5;7.97;45;7.57;;;301;5.54;12;30
"Universidade Regional de Blumenau";SC;29;Municipal;30;31.54;28;44.61;126;6.99;106;6.97;;;801;0.65;12;30
"Universidade de Caxias do Sul";RS;30;Privada;30;31.54;30;44.35;111;7.11;301;4.99;;;701;2.25;12;30
"Universidade Federal do Ceará";CE;31;Federal;7;35.08;34;33.99;18;7.86;80;7.22;;;1;8;33;10.91
"Universidade Federal do Rio Grande do Norte";RN;32;Federal;30;31.54;35;33.74;96;7.23;42;7.6;;;1;8;33;10.91
"Universidade do Estado do Rio de Janeiro";RJ;33;Estadual;17;33.54;37;31.51;11;7.92;145;6.58;;;201;6.1;33;10.91
"Universidade Federal do Espírito Santo";ES;34;Federal;30;31.54;36;32.78;78;7.38;154;6.49;;;1;8;33;10.91
"Universidade Federal de Mato Grosso";MT;35;Federal;30;31.54;38;31.28;351;5.13;78;7.24;;;1;8;33;10.91
