﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Federal do Rio de Janeiro";RJ;1;Federal;3;33.75;1;62.05;2;7.95;1;8;;;1;8;2;38.1;
"Universidade Federal de Santa Catarina";SC;2;Federal;3;33.75;2;61.54;6;7.73;4;7.71;;;1;8;2;38.1;
"Universidade Estadual de Campinas";SP;3;Estadual;3;33.75;3;60.31;5;7.78;37;4.53;;;1;8;1;40;
"Universidade Federal de Minas Gerais";MG;4;Federal;1;36;4;57.65;4;7.84;6;7.52;;;1;8;4;34.29;
"Universidade Federal do Rio Grande do Sul";RS;5;Federal;3;33.75;5;55.7;10;7.51;3;7.81;;;1;8;5;32.38;
"Centro Universitário do Instituto Mauá de Tecnologia";SP;6;Privada;3;33.75;13;45.12;30;6.42;10;7.13;;;128;1.09;6;30.48;
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;7;Privada;3;33.75;14;44.63;16;7.18;36;4.63;;;105;2.34;6;30.48;
"Universidade Federal de Santa Maria";RS;8;Federal;12;23.63;6;53.78;12;7.4;2;7.9;;;1;8;6;30.48;
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;9;Estadual;12;23.63;11;47.64;3;7.89;41;4.15;;;54;5.12;6;30.48;
"Universidade Federal de Pernambuco";PE;10;Federal;12;23.63;12;45.5;19;7.02;;;;;1;8;6;30.48;
"Universidade do Vale do Rio dos Sinos";RS;11;Privada;3;33.75;20;24.98;8;7.62;;;;;39;5.93;16;11.43;
"Fundação Universidade Federal do ABC";SP;12;Federal;12;23.63;16;34.27;1;8;13;6.84;;;1;8;16;11.43;
"Universidade Federal da Bahia";BA;13;Federal;12;23.63;18;32.55;31;6.37;14;6.75;;;1;8;16;11.43;
"Universidade Federal de Uberlândia";MG;14;Federal;0;0;7;52.1;13;7.35;19;6.27;;;1;8;6;30.48;
"Universidade Tecnológica Federal do Paraná";PR;15;Federal;0;0;8;51.69;24;6.75;17;6.46;;;1;8;6;30.48;
"Universidade Federal de Itajubá";MG;16;Federal;0;0;9;50.91;20;6.97;7;7.42;;;37;6.04;6;30.48;
"Pontifícia Universidade Católica do Paraná";PR;17;Privada;12;23.63;19;26.95;40;5.88;23;5.88;;;79;3.76;16;11.43;
"Centro Universitário da Fundação Educacional Inaciana Pe Sabóia de Medeiros";SP;18;Privada;3;33.75;38;15.72;17;7.13;5;7.61;;;130;0.98;0;0;
"Pontifícia Universidade Católica de Minas Gerais";MG;19;Privada;1;36;52;12.62;58;4.9;40;4.24;;;84;3.48;0;0;
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;20;Privada;0;0;10;48.33;11;7.46;9;7.23;;;90;3.16;6;30.48;
"Universidade Paulista";SP;21;Privada;3;33.75;41;14.24;45;5.61;47;3.57;;;55;5.06;0;0;
"Universidade de Fortaleza";CE;22;Privada;12;23.63;21;22.86;37;6.04;45;3.76;;;118;1.63;16;11.43;
"Centro Federal de Educação Tecnológica de Minas Gerais";MG;23;Federal;12;23.63;34;17.76;59;4.84;33;4.92;;;1;8;0;0;
"Centro Universitário Metrocamp Wyden";SP;24;Privada;0;0;15;40.55;54;5.12;53;2.99;;;112;1.96;6;30.48;
"Universidade Cesumar";PR;25;Privada;12;23.63;37;16.16;22;6.86;44;3.86;;;48;5.44;0;0;
"Universidade Federal de Mato Grosso";MT;26;Federal;12;23.63;42;14.2;34;6.2;;;;;1;8;0;0;
"Universidade de Caxias do Sul";RS;27;Privada;12;23.63;43;13.74;23;6.8;43;3.95;;;93;2.99;0;0;
"Centro Universitário Una";MG;28;Privada;12;23.63;46;13.71;61;4.74;39;4.34;;;63;4.63;0;0;
"Faculdade Estácio de Belém";PA;29;Privada;12;23.63;58;11.12;50;5.33;51;3.18;;;100;2.61;0;0;
"Pontifícia Universidade Católica de Goiás";GO;30;Privada;12;23.63;74;9.35;74;4.03;35;4.72;;;137;0.6;0;0;
"Universidade Federal de Pelotas";RS;31;Federal;0;0;17;32.67;25;6.69;16;6.55;;;1;8;16;11.43;
"Centro Universitário Salesiano de São Paulo";SP;32;Privada;12;23.63;78;8.54;38;5.99;79;0.48;;;110;2.07;0;0;
"Universidade Metodista de Piracicaba";SP;33;Privada;12;23.63;82;7.97;47;5.5;60;2.31;;;145;0.16;0;0;
"Centro Universitário Fanor Wyden";CE;34;Privada;12;23.63;103;6.37;81;3.65;;;;;98;2.72;0;0;
"Universidade Estácio de Sá";RJ;35;Privada;12;23.63;104;6.21;65;4.52;;;;;117;1.69;0;0;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;36;Privada;12;23.63;140;2.88;111;2.01;;;;;132;0.87;0;0;
