﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade de São Paulo";SP;1;Estadual;1;36;2;62.29;1;8;101;6.29;;;1;8;1;40
"Universidade Estadual de Campinas";SP;2;Estadual;3;35.53;1;62.32;4;7.96;16;7.74;;;1;8;2;38.62
"Universidade Federal de Minas Gerais";MG;3;Federal;3;35.53;3;61.07;6;7.93;7;7.9;;;1;8;3;37.24
"Universidade Federal do Rio Grande do Sul";RS;4;Federal;13;33.16;4;60.05;7;7.92;66;6.89;;;1;8;3;37.24
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;5;Estadual;3;35.53;6;56.44;5;7.95;101;6.29;;;201;4.96;3;37.24
"Universidade Federal do Rio de Janeiro";RJ;6;Federal;2;35.76;9;55.65;39;7.49;56;7.06;;;1;8;6;33.1
"Universidade Federal do Paraná";PR;7;Federal;13;33.16;5;56.6;11;7.86;22;7.64;;;1;8;6;33.1
"Universidade Federal de Santa Catarina";SC;8;Federal;32;28.66;7;56.42;23;7.7;23;7.62;;;1;8;6;33.1
"Universidade de Brasília";DF;9;Federal;13;33.16;12;51.14;14;7.82;17;7.73;;;1;8;10;27.59
"Universidade do Estado do Rio de Janeiro";RJ;10;Estadual;3;35.53;20;48.13;25;7.68;34;7.44;;;190;5.42;10;27.59
"Universidade Federal de Pernambuco";PE;11;Federal;8;34.34;18;49.3;53;7.3;94;6.41;;;1;8;10;27.59
"Universidade Estadual de Londrina";PR;12;Estadual;13;33.16;16;50.22;43;7.43;48;7.2;;;1;8;10;27.59
"Universidade Federal de São Carlos";SP;13;Federal;32;28.66;11;51.39;3;7.97;11;7.83;;;1;8;10;27.59
"Universidade Federal de Viçosa";MG;14;Federal;32;28.66;14;50.73;18;7.77;38;7.37;;;1;8;10;27.59
"Universidade Estadual de Maringá";PR;15;Estadual;32;28.66;19;48.35;32;7.58;166;5.18;;;1;8;10;27.59
"Universidade Federal de Santa Maria";RS;16;Federal;70;19.66;8;56.07;15;7.81;50;7.16;;;1;8;6;33.1
"Universidade Nove de Julho";SP;17;Privada;32;28.66;22;45.93;74;7.01;106;6.21;;;201;5.12;10;27.59
"Universidade Federal de São Paulo";SP;18;Federal;70;19.66;10;51.44;2;7.99;9;7.86;;;1;8;10;27.59
