﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade de São Paulo";SP;1;Estadual;1;36;2;60.18;1;8;43;4.18;;;1;8;1;40
"Universidade de Brasília";DF;2;Federal;3;33.52;1;61.11;13;7.1;2;7.91;;;1;8;2;38.1
"Universidade Federal do Rio de Janeiro";RJ;3;Federal;3;33.52;3;58.85;8;7.48;10;7.18;;;1;8;3;36.19
"Pontifícia Universidade Católica de São Paulo";SP;4;Privada;2;34.76;5;54.53;12;7.18;31;5.27;;;29;5.89;3;36.19
"Universidade Federal de Minas Gerais";MG;5;Federal;3;33.52;6;50.85;7;7.55;15;6.73;;;1;8;7;28.57
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;9;26.07;4;56.08;5;7.7;1;8;;;1;8;5;32.38
"Pontifícia Universidade Católica de Minas Gerais";MG;7;Privada;3;33.52;10;44.35;36;5.38;27;5.64;;;44;4.76;7;28.57
"Universidade Federal de Santa Catarina";SC;8;Federal;9;26.07;7;50.46;17;6.8;11;7.09;;;1;8;7;28.57
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;9;Estadual;9;26.07;8;49.78;6;7.63;43;4.18;;;33;5.59;5;32.38
"Universidade Federal de Uberlândia";MG;10;Federal;9;26.07;9;47.8;20;6.58;13;6.91;;;31;5.74;7;28.57
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;11;Privada;3;33.52;13;35.38;24;6.28;;;;;100;0.53;7;28.57
"Universidade Federal Fluminense";RJ;12;Federal;9;26.07;11;42.11;10;7.33;4;7.73;;;1;8;12;19.05
"Universidade do Vale do Rio dos Sinos";RS;13;Privada;9;26.07;12;37.85;30;5.83;7;7.46;;;34;5.51;12;19.05
"Universidade Anhembi Morumbi";SP;14;Privada;9;26.07;15;32.79;31;5.76;41;4.36;;;59;3.62;12;19.05
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;15;Privada;9;26.07;18;30.9;75;2.47;24;5.91;;;61;3.47;12;19.05
"Escola Superior de Propaganda e Marketing";SP;16;Privada;9;26.07;20;28.6;61;3.51;50;3.55;;;74;2.49;12;19.05
"Universidade Federal da Paraíba";PB;17;Federal;9;26.07;25;21.49;26;6.13;8;7.36;;;1;8;0;0
"Universidade Paulista";SP;18;Privada;3;33.52;51;12.42;91;1.27;22;6.09;;;40;5.06;0;0
"Universidade Vila Velha";ES;19;Privada;9;26.07;36;14.6;48;4.49;26;5.73;;;49;4.38;0;0
"Universidade Federal de Goiás";GO;20;Federal;9;26.07;40;13.98;28;5.98;;;;;1;8;0;0
"Faculdade de Ciências Econômicas";SP;21;Privada;9;26.07;42;13.58;68;2.99;29;5.46;;;39;5.13;0;0
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;22;Privada;9;26.07;46;13.25;80;2.09;21;6.18;;;41;4.98;0;0
"Centro Universitário Ibmec";RJ;23;Privada;9;26.07;50;12.47;38;5.23;16;6.64;;;99;0.6;0;0
"Universidade Potiguar";RN;24;Privada;9;26.07;55;11.91;46;4.64;58;2.82;;;48;4.45;0;0
