﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Minas Gerais";MG;1;Federal;8;33.26;1;60.86;7;7.85;7;7.8;;;1;8;4;37.21
"Universidade Federal de Santa Catarina";SC;2;Federal;8;33.26;4;60.4;28;7.32;5;7.87;;;1;8;4;37.21
"Universidade de São Paulo";SP;3;Estadual;2;35.61;6;56.34;1;8;201;0.34;;;1;8;1;40
"Universidade Federal do Rio Grande do Sul";RS;4;Federal;2;35.61;7;54.84;12;7.72;16;7.49;;;1;8;10;31.63
"Faculdade Cásper Líbero";SP;5;Privada;1;36;9;53.68;59;6.53;9;7.73;;;301;0.35;2;39.07
"Universidade Federal do Rio de Janeiro";RJ;6;Federal;23;27.39;3;60.64;5;7.9;70;5.67;;;1;8;2;39.07
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;7;Privada;8;33.26;8;54.67;52;6.71;42;6.62;;;154;4.13;4;37.21
"Pontifícia Universidade Católica de São Paulo";SP;8;Privada;23;27.39;5;58.73;47;6.84;40;6.68;;;1;8;4;37.21
"Universidade Federal do Paraná";PR;9;Federal;8;33.26;11;51.32;23;7.44;2;7.97;;;1;8;14;27.91
"Escola Superior de Propaganda e Marketing";SP;10;Privada;2;35.61;12;48.81;77;6.08;124;3.85;;;251;1.67;4;37.21
"Universidade Presbiteriana Mackenzie";SP;11;Privada;2;35.61;13;46.43;34;7.17;81;5.3;;;201;2.33;10;31.63
"Universidade Federal da Bahia";BA;12;Federal;23;27.39;10;51.45;19;7.54;1;8;;;1;8;14;27.91
"Universidade Federal do Ceará";CE;13;Federal;8;33.26;14;45.06;22;7.47;23;7.26;;;1;8;20;22.33
"Universidade Metodista de São Paulo";SP;14;Privada;8;33.26;21;43.04;156;4.08;125;3.81;;;178;3.52;10;31.63
"Pontifícia Universidade Católica de Minas Gerais";MG;15;Privada;8;33.26;22;42.36;117;5.06;74;5.54;;;165;3.85;14;27.91
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;16;Privada;8;33.26;23;42.13;153;4.15;98;4.73;;;251;1.62;10;31.63
"Universidade de Brasília";DF;17;Federal;56;14.48;2;60.67;13;7.7;8;7.76;;;1;8;4;37.21
"Universidade do Vale do Rio dos Sinos";RS;18;Privada;8;33.26;24;40.59;38;7.06;54;6.21;;;120;4.99;20;22.33
"Universidade Paulista";SP;19;Privada;2;35.61;29;37.48;201;2.94;37;6.79;;;103;5.42;20;22.33
"Universidade Estadual de Londrina";PR;20;Estadual;23;27.39;16;44.64;32;7.22;28;7.09;;;1;8;20;22.33
"Universidade Federal do Pará";PA;21;Federal;23;27.39;17;44.05;27;7.34;49;6.38;;;1;8;20;22.33
"Universidade Positivo";PR;22;Privada;8;33.26;28;38.06;138;4.53;21;7.33;;;164;3.87;20;22.33
"Pontifícia Universidade Católica de Campinas";SP;23;Privada;8;33.26;30;37.35;81;5.98;157;2.73;;;251;0.73;14;27.91
"Pontifícia Universidade Católica do Paraná";PR;24;Privada;2;35.61;34;34.45;164;3.87;53;6.25;;;201;2;20;22.33
"Faculdade de Comunicação e Marketing da Fundação Armando Álvares Penteado";SP;25;Privada;8;33.26;36;33.53;97;5.57;;;;;301;0.05;14;27.91
"Universidade de Caxias do Sul";RS;26;Privada;23;27.39;25;39.2;76;6.1;27;7.12;;;173;3.65;20;22.33
"Escola Superior de Propaganda e Marketing do Rio de Janeiro";RJ;27;Privada;23;27.39;26;38.74;82;5.95;3;7.93;;;201;2.53;20;22.33
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;28;Estadual;23;27.39;33;35.38;6;7.87;201;0.34;;;126;4.84;20;22.33
"Universidade Estadual de Ponta Grossa";PR;29;Estadual;56;14.48;18;43.93;24;7.42;55;6.18;;;1;8;20;22.33
"Universidade Estadual de Campinas";SP;30;Estadual;56;14.48;19;43.66;11;7.75;;;;;1;8;14;27.91
"Universidade Federal de Santa Maria";RS;31;Federal;56;14.48;20;43.59;16;7.62;71;5.64;;;1;8;20;22.33
"Universidade Federal de Uberlândia";MG;32;Federal;23;27.39;38;29.16;4;7.92;11;7.66;;;1;8;38;5.58
"Universidade Federal de Goiás";GO;33;Federal;23;27.39;40;26.96;62;6.46;33;6.92;;;1;8;38;5.58
"Universidade Nove de Julho";SP;34;Privada;56;14.48;31;36.84;31;7.24;165;2.46;;;127;4.81;20;22.33
"Universidade do Estado do Rio de Janeiro";RJ;35;Estadual;56;14.48;32;35.85;9;7.8;201;0.1;;;95;5.62;20;22.33
"Universidade Federal do Espírito Santo";ES;36;Federal;23;27.39;46;22.2;39;7.04;26;7.16;;;1;8;0;0
"Universidade Federal de Mato Grosso";MT;37;Federal;23;27.39;47;22.13;54;6.66;182;1.89;;;1;8;38;5.58
"Universidade Anhembi Morumbi";SP;38;Privada;8;33.26;122;13.82;35;7.14;158;2.7;;;160;3.98;0;0
"Universidade Federal da Paraíba";PB;39;Federal;23;27.39;56;19.23;71;6.23;90;5;;;1;8;0;0
"Universidade de Fortaleza";CE;40;Privada;8;33.26;150;12.07;148;4.28;131;3.61;;;152;4.18;0;0
