﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Anhembi Morumbi";SP;1;Privada;1;36;2;51.7;7;7.08;;;;;23;4.62;1;40
"Universidade Federal do Ceará";CE;2;Federal;1;36;3;51.23;6;7.23;;;;;1;8;4;36
"Universidade de São Paulo";SP;3;Estadual;6;29.08;1;56;1;8;;;;;1;8;1;40
"Universidade Estadual de Londrina";PR;4;Estadual;6;29.08;4;48.77;22;4.77;;;;;1;8;4;36
"Universidade Federal de Minas Gerais";MG;5;Federal;6;29.08;5;46.36;3;7.69;;;;;1;8;8;30.67
"Centro Universitário Senac";SP;6;Privada;6;29.08;6;44.72;27;4;;;;;31;3.39;3;37.33
"Universidade Feevale";RS;7;Privada;1;36;13;35.23;21;4.92;;;;;12;6.31;13;24
"Universidade do Vale do Rio dos Sinos";RS;8;Privada;1;36;16;33.39;5;7.39;;;;;14;6;16;20
"Universidade Estadual de Maringá";PR;9;Estadual;6;29.08;9;35.85;28;3.85;;;;;1;8;13;24
"Faculdade Senai-Cetiqt";RJ;10;Privada;6;29.08;10;35.59;37;2.46;;;;;11;6.46;11;26.67
"Faculdade Santa Marcelina";SP;11;Privada;6;29.08;11;35.54;31;3.39;;;;;52;0.15;7;32
"Faculdade de Artes Plásticas da Fundação Armando Alvares Penteado";SP;12;Privada;6;29.08;12;35.44;24;4.46;;;;;51;0.31;8;30.67
"Centro Universitário Belas Artes de São Paulo";SP;13;Privada;6;29.08;14;33.75;15;5.85;;;;;45;1.23;11;26.67
"Universidade Regional de Blumenau";SC;14;Municipal;1;36;20;26.77;16;5.69;;;;;46;1.08;16;20
"Universidade Federal de Goiás";GO;15;Federal;17;13.85;8;43.9;19;5.23;;;;;1;8;8;30.67
"Universidade Estácio de Sá";RJ;16;Privada;6;29.08;21;24.77;47;0.92;;;;;28;3.85;16;20
"Universidade Cesumar";PR;17;Privada;17;13.85;15;33.54;8;6.92;;;;;10;6.62;16;20
"Fundação Universidade do Estado de Santa Catarina";SC;18;Estadual;0;0;7;44.31;11;6.46;;;;;41;1.85;4;36
"Universidade do Vale do Itajaí";SC;19;Privada;17;13.85;19;29.84;29;3.69;;;;;13;6.15;16;20
"Universidade Fumec";MG;20;Privada;17;13.85;21;24.77;38;2.31;;;;;37;2.46;16;20
"Centro Universitário Leonardo da Vinci";SC;21;Privada;6;29.08;38;7.39;41;1.85;;;;;17;5.54;0;0
"Pontifícia Universidade Católica do Paraná";PR;22;Privada;0;0;17;31.85;23;4.62;;;;;32;3.23;13;24
"Universidade Veiga de Almeida";RJ;23;Privada;0;0;18;31.08;9;6.77;;;;;25;4.31;16;20
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;24;Privada;17;13.85;25;16.82;39;2.15;;;;;27;4;23;10.67
"Universidade Federal de Juiz de Fora";MG;25;Federal;17;13.85;27;15.85;2;7.85;;;;;1;8;0;0
"Universidade do Estado de Minas Gerais";MG;26;Estadual;17;13.85;28;13.9;52;0.15;;;;;33;3.08;23;10.67
"Universidade Salgado de Oliveira";RJ;27;Privada;17;13.85;29;13.59;45;1.23;;;;;42;1.69;23;10.67
"Universidade de Franca";SP;28;Privada;17;13.85;32;12.52;46;1.08;;;;;48;0.77;23;10.67
"Universidade da Amazônia";PA;29;Privada;0;0;23;20.98;18;5.39;;;;;21;4.92;23;10.67
"Centro Universitário Ritter dos Reis";RS;30;Privada;0;0;24;20.52;4;7.54;;;;;38;2.31;23;10.67
"Centro Universitário - Católica de Santa Catarina em Jaraguá do Sul";SC;31;Privada;17;13.85;50;4.62;33;3.08;;;;;43;1.54;0;0
"Centro Universitário Una";MG;32;Privada;0;0;25;16.82;40;2;;;;;26;4.15;23;10.67
"Centro Universitário Moura Lacerda";SP;33;Privada;0;0;30;13.13;43;1.54;;;;;47;0.92;23;10.67
"Faculdade de Ensino Superior do Interior Paulista";SP;34;Privada;0;0;31;13.08;12;6.31;;;;;9;6.77;0;0
"Faculdade Paulista de Artes";SP;35;Privada;0;0;33;12.31;10;6.62;;;;;16;5.69;0;0
"Centro Universitário Campos de Andrade";PR;36;Privada;0;0;34;11.39;17;5.54;;;;;15;5.85;0;0
"Universidade Tuiuti do Paraná";PR;37;Privada;0;0;35;11.08;14;6;;;;;20;5.08;0;0
"Centro Universitário Salesiano de São Paulo";SP;38;Privada;0;0;36;9.07;13;6.15;;;;;34;2.92;0;0
"Universidade Federal do Piauí";PI;39;Federal;0;0;37;8.46;50;0.46;;;;;1;8;0;0
"Centro Universitário do Triângulo";MG;40;Privada;0;0;39;7.23;35;2.77;;;;;24;4.46;0;0
"Centro Universitário de Rio Preto";SP;40;Privada;0;0;39;7.23;20;5.08;;;;;39;2.15;0;0
"Faculdade de Presidente Prudente";SP;42;Privada;0;0;41;7.08;42;1.69;;;;;18;5.39;0;0
"Fiam-Faam - Centro Universitário";SP;43;Privada;0;0;42;6.61;34;2.92;;;;;29;3.69;0;0
"Centro Universitário de Brusque";SC;44;Privada;0;0;43;6;32;3.23;;;;;35;2.77;0;0
"Centro Universitário Estácio de Santa Catarina";SC;45;Privada;0;0;44;5.54;30;3.54;;;;;40;2;0;0
"Centro Universitário Uniasselvi de Guaramirim";SC;45;Privada;0;0;44;5.54;51;0.31;;;;;19;5.23;0;0
"Centro Universitário Metodista";RS;45;Privada;0;0;44;5.54;26;4.15;;;;;44;1.39;0;0
"Centro Universitário Espírito-Santense";ES;48;Privada;0;0;47;5.39;49;0.62;;;;;22;4.77;0;0
"Faculdade de Desenvolvimento e Integração Regional (FADIRE)";PE;49;Privada;0;0;48;5.24;36;2.62;;;;;36;2.62;0;0
"Universidade do Vale do Paraíba";SP;50;Privada;0;0;49;4.93;25;4.31;;;;;49;0.62;0;0
"Centro Universitário Uniasselvi de Brusque";SC;51;Privada;0;0;51;4.31;48;0.77;;;;;30;3.54;0;0
"Faculdade de Arte e Design (FAD)";MG;52;Privada;0;0;52;1.85;44;1.39;;;;;50;0.46;0;0
