﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Federal de Minas Gerais";MG;1;Federal;5;34.7;1;61.28;3;7.95;1;8;;;1;8;3;37.33;
"Universidade Federal do Rio de Janeiro";RJ;2;Federal;14;31.78;2;60.91;2;7.98;15;7.6;;;1;8;3;37.33;
"Universidade de São Paulo";SP;4;Estadual;3;35.35;6;55.36;1;8;251;0.69;;;1;8;2;38.67;
"Pontifícia Universidade Católica de São Paulo";SP;5;Privada;5;34.7;7;52.38;23;7.45;251;0.8;;;49;6.8;3;37.33;
"Universidade de Brasília";DF;6;Federal;25;28.22;3;55.74;8;7.83;4;7.91;;;1;8;7;32;
"Universidade Federal do Rio Grande do Sul";RS;7;Federal;25;28.22;4;55.59;4;7.93;13;7.66;;;1;8;7;32;
"Universidade Presbiteriana Mackenzie";SP;9;Privada;2;35.68;11;46.58;41;7;201;1.6;;;251;0.65;3;37.33;
"Universidade Federal do Paraná";PR;11;Federal;14;31.78;12;46.26;15;7.65;3;7.94;;;1;8;14;22.67;
"Universidade do Vale do Rio dos Sinos";RS;12;Privada;5;34.7;13;43.17;10;7.78;55;6.46;;;71;6.26;14;22.67;
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;13;Privada;25;28.22;10;48.83;36;7.13;94;5.34;;;147;4.36;7;32;
"Pontifícia Universidade Católica de Minas Gerais";MG;14;Privada;5;34.7;16;38.98;77;6.11;96;5.29;;;125;4.91;14;22.67;
"Universidade Anhembi Morumbi";SP;15;Privada;5;34.7;17;38.4;72;6.23;69;6.06;;;184;3.44;14;22.67;
"Universidade Federal de Pernambuco";PE;17;Federal;5;34.7;19;36.86;13;7.7;7;7.83;;;1;8;21;13.33;
"Universidade Metodista de São Paulo";SP;18;Privada;25;28.22;14;42.77;201;2.87;194;2.49;;;105;5.41;7;32;
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;19;Privada;5;34.7;23;32.63;133;4.71;155;3.6;;;251;1.65;14;22.67;
"Pontifícia Universidade Católica de Campinas";SP;21;Privada;14;31.78;21;33.57;130;4.79;76;5.86;;;301;0.25;14;22.67;
"Universidade Positivo";PR;22;Privada;25;28.22;24;30.46;84;5.93;101;5.14;;;79;6.06;21;13.33;
"Pontifícia Universidade Católica do Paraná";PR;23;Privada;14;31.78;28;26.75;162;3.99;41;6.86;;;201;2.57;21;13.33;
"Universidade Federal do Ceará";CE;24;Federal;5;34.7;32;23.44;18;7.58;6;7.86;;;1;8;0;0;
"Universidade de Caxias do Sul";RS;25;Privada;25;28.22;27;27.87;46;6.88;184;2.77;;;126;4.89;21;13.33;
"Universidade Federal de Santa Maria";RS;26;Federal;56;18.16;18;36.87;7;7.85;12;7.69;;;1;8;21;13.33;
"Universidade Católica de Pelotas";RS;29;Privada;56;18.16;22;33.53;45;6.9;37;6.97;;;68;6.33;21;13.33;
"Universidade Feevale";RS;30;Privada;14;31.78;43;19.64;50;6.78;81;5.71;;;35;7.15;0;0;
"Universidade Paulista";SP;31;Privada;3;35.35;82;15.81;197;3.12;63;6.23;;;63;6.46;0;0;
"Universidade Federal de Goiás";GO;32;Federal;25;28.22;34;22.28;61;6.51;9;7.77;;;1;8;0;0;
"Universidade Federal de Mato Grosso";MT;33;Federal;25;28.22;35;21.99;38;7.08;39;6.91;;;1;8;0;0;
"Universidade de Fortaleza";CE;34;Privada;5;34.7;98;14.89;142;4.49;100;5.17;;;112;5.23;0;0;
"Universidade Estácio de Sá";RJ;35;Privada;14;31.78;80;15.85;81;6.01;99;5.2;;;136;4.64;0;0;
"Centro Universitário Sete de Setembro";CE;37;Privada;25;28.22;50;18.27;129;4.81;49;6.63;;;48;6.83;0;0;
"Centro Universitário de Belo Horizonte";MG;38;Privada;25;28.22;51;18.16;83;5.96;33;7.09;;;117;5.11;0;0;
"Universidade Nove de Julho";SP;39;Privada;56;18.16;26;28.1;27;7.35;201;1.74;;;94;5.68;21;13.33;
"Universidade São Judas Tadeu";SP;40;Privada;25;28.22;72;16.55;30;7.28;64;6.2;;;199;3.07;0;0;
"Universidade Católica de Pernambuco";PE;41;Privada;14;31.78;145;12.21;57;6.6;102;5.11;;;301;0.5;0;0;
"Universidade Vila Velha";ES;42;Privada;25;28.22;88;15.51;145;4.41;17;7.54;;;179;3.56;0;0;
"Centro Universitário Estácio do Ceará";CE;43;Privada;25;28.22;90;15.19;116;5.13;72;5.97;;;158;4.09;0;0;
"Universidade Católica de Brasília";DF;44;Privada;25;28.22;99;14.84;70;6.28;201;1.71;;;47;6.85;0;0;
"Universidade da Região de Joinville";SC;45;Privada;25;28.22;105;14.46;138;4.59;105;5.03;;;128;4.84;0;0;
"Universidade Tiradentes";SE;46;Privada;25;28.22;117;13.8;151;4.26;91;5.43;;;157;4.11;0;0;
"Universidade Salvador";BA;47;Privada;14;31.78;201-250;9.56;201;2.74;113;4.8;;;201;2.02;0;0;
"Universidade Federal do Rio Grande do Norte";RN;48;Federal;56;18.16;33;23.06;19;7.55;18;7.51;;;1;8;0;0;
"Pontifícia Universidade Católica de Goiás";GO;50;Privada;25;28.22;157;11.64;48;6.83;167;3.26;;;251;1.55;0;0;
"Universidade do Vale do Itajaí";SC;51;Privada;25;28.22;160;11.56;201;2.52;193;2.51;;;60;6.53;0;0;
"Universidade Federal do Espírito Santo";ES;52;Federal;56;18.16;36;21.57;22;7.48;68;6.09;;;1;8;0;0;
"Universidade Estadual do Centro Oeste";PR;53;Estadual;56;18.16;37;21.56;35;7.15;11;7.71;;;53;6.7;0;0;
"Universidade Cesumar";PR;55;Privada;56;18.16;39;20.88;49;6.8;22;7.4;;;54;6.68;0;0;
"Universidade Federal Fluminense";RJ;56;Federal;56;18.16;40;20.79;5;7.9;110;4.89;;;1;8;0;0;
"Universidade Fumec";MG;57;Privada;25;28.22;178;10.72;113;5.21;157;3.54;;;201;1.97;0;0;
"Universidade de Cuiabá";MT;58;Privada;25;28.22;190;9.99;251;1.02;50;6.6;;;201;2.37;0;0;
"Universidade Pitágoras Unopar Anhanguera";PR;60;Privada;25;28.22;201-250;9.37;251;1.07;199;2.34;;;83;5.96;0;0;
"Centro Universitário de Brasília";DF;61;Privada;25;28.22;201-250;9.36;66;6.38;195;2.46;;;301;0.52;0;0;
"Universidade de Ribeirão Preto";SP;62;Privada;56;18.16;46;19.18;37;7.1;106;5;;;38;7.08;0;0;
"Centro Universitário Maurício de Nassau";PE;63;Privada;25;28.22;201-250;8.55;167;3.86;201;2.2;;;201;2.49;0;0;
"Centro Universitário FBV Wyden";PE;64;Privada;56;18.16;49;18.31;102;5.48;112;4.83;;;1;8;0;0;
"Universidade Metodista de Piracicaba";SP;65;Privada;25;28.22;201-250;7.85;71;6.26;201;1.49;;;301;0.1;0;0;
"Centro Universitário da Grande Dourados";MS;66;Privada;56;18.16;57;17.89;121;5.01;8;7.8;;;118;5.08;0;0;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;67;Privada;56;18.16;59;17.63;134;4.69;42;6.83;;;77;6.11;0;0;
"Universidade Federal de Sergipe";SE;68;Federal;56;18.16;62;17.27;136;4.64;119;4.63;;;1;8;0;0;
"Centro Universitário Faesa";ES;69;Privada;56;18.16;63;17.16;178;3.59;34;7.06;;;61;6.51;0;0;
"Universidade do Oeste Paulista";SP;70;Privada;56;18.16;68;16.8;31;7.25;164;3.34;;;73;6.21;0;0;
"Universidade Ceuma";MA;71;Privada;56;18.16;75;16.34;165;3.91;126;4.43;;;1;8;0;0;
"Centro Universitário do Norte";AM;72;Privada;25;28.22;251-300;6.02;201;2.02;201;1.83;;;201;2.17;0;0;
"Fae Centro Universitário";PR;74;Privada;56;18.16;81;15.83;94;5.68;14;7.63;;;201;2.52;0;0;
"Universidade de Uberaba";MG;76;Privada;56;18.16;86;15.59;174;3.69;47;6.69;;;113;5.21;0;0;
"Universidade Veiga de Almeida";RJ;77;Privada;56;18.16;89;15.44;34;7.18;121;4.57;;;174;3.69;0;0;
"Universidade de Santa Cruz do Sul";RS;78;Privada;56;18.16;91;15.13;43;6.95;90;5.46;;;201;2.72;0;0;
"Centro Universitário Favip Wyden";PE;79;Privada;56;18.16;94;15.11;159;4.06;107;4.97;;;78;6.08;0;0;
"Centro Universitário Una";MG;81;Privada;56;18.16;97;14.91;123;4.96;97;5.26;;;134;4.69;0;0;
"Centro Universitário de Várzea Grande";MT;82;Privada;56;18.16;101;14.69;47;6.85;134;4.2;;;176;3.64;0;0;
"Centro Universitário Fanor Wyden";CE;84;Privada;56;18.16;108;14.39;154;4.19;145;3.89;;;69;6.31;0;0;
"Universidade da Amazônia";PA;85;Privada;56;18.16;113;14.01;118;5.08;38;6.94;;;201;1.99;0;0;
"Universidade de Passo Fundo";RS;87;Privada;56;18.16;136;12.76;108;5.33;132;4.26;;;195;3.17;0;0;
"Centro Universitário Estácio de Santa Catarina";SC;88;Privada;56;18.16;137;12.71;147;4.36;166;3.29;;;119;5.06;0;0;
"Centro Universitário Jorge Amado";BA;89;Privada;56;18.16;140;12.56;87;5.86;153;3.66;;;200;3.04;0;0;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;90;Privada;56;18.16;147;12.16;201;1.84;163;3.37;;;43;6.95;0;0;
"Universidade do Sul de Santa Catarina";SC;91;Privada;56;18.16;156;11.69;160;4.04;201;2.14;;;101;5.51;0;0;
"Universidade do Vale do Sapucaí";MG;92;Privada;56;18.16;157;11.64;86;5.88;201;1.57;;;154;4.19;0;0;
"Centro Universitário Barão de Mauá";SP;94;Privada;56;18.16;163;11.42;186;3.39;159;3.49;;;140;4.54;0;0;
"Centro Universitário Assis Gurgacz";PR;95;Privada;56;18.16;164;11.42;201;2.09;52;6.54;;;201;2.79;0;0;
"Universidade de Sorocaba";SP;96;Privada;56;18.16;165;11.36;76;6.13;144;3.91;;;251;1.32;0;0;
"Faculdade Pitágoras de Divinópolis";MG;97;Privada;56;18.16;169;11.27;251;1.27;87;5.54;;;143;4.46;0;0;
"Faculdades Integradas de Taquara";RS;98;Privada;56;18.16;170;11.24;128;4.84;70;6.03;;;301;0.37;0;0;
"Universidade de Franca";SP;99;Privada;56;18.16;181;10.39;201;2.82;151;3.71;;;167;3.86;0;0;
"Universidade Potiguar";RN;100;Privada;56;18.16;183;10.29;90;5.78;201;1.17;;;188;3.34;0;0;
"Universidade de Mogi das Cruzes";SP;101;Privada;56;18.16;199;9.58;196;3.14;201;1.46;;;122;4.98;0;0;
"Centro Universitário Tiradentes";AL;105;Privada;56;18.16;201-250;8.38;251;1.5;139;4.06;;;201;2.82;0;0;
"Universidade Paranaense";PR;107;Privada;56;18.16;251-300;6.46;251;1.22;114;4.77;;;301;0.47;0;0;
"Universidade Federal do Pará";PA;108;Federal;0;0;31;23.77;6;7.88;5;7.89;;;1;8;0;0;
"Centro Universitário Newton Paiva";MG;109;Privada;56;18.16;251-300;5.19;251;1.65;201;1.2;;;201;2.34;0;0;
"Centro Universitário Presidente Antônio Carlos";MG;110;Privada;56;18.16;251-300;4.25;201;1.89;251;0.74;;;251;1.62;0;0;
"Centro Universitário Cesmac";AL;111;Privada;56;18.16;301-350;3.4;301;0.45;251;0.26;;;201;2.69;0;0;
"Universidade Nilton Lins";AM;113;Privada;56;18.16;301-350;2.66;301;0.42;251;0.49;;;251;1.75;0;0;
"Universidade Franciscana";RS;115;Privada;0;0;42;20.05;55;6.65;57;6.4;;;41;7;0;0;
"Centro Universitário FIP-MOC";MG;118;Privada;0;0;48;18.4;24;7.43;128;4.37;;;57;6.6;0;0;
"Universidade de Marília";SP;119;Privada;0;0;52;18.15;42;6.98;117;4.69;;;62;6.48;0;0;
"Faculdade Anísio Teixeira de Feira de Santana";BA;120;Privada;0;0;53;18.08;201;2.77;25;7.31;;;1;8;0;0;
"Centro Universitário Nossa Senhora do Patrocínio";SP;121;Privada;0;0;54;18.03;56;6.63;79;5.77;;;96;5.63;0;0;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;123;Privada;0;0;56;17.92;104;5.43;62;6.26;;;72;6.23;0;0;
"Centro Universitário Estácio de Ribeirão Preto";SP;127;Privada;0;0;64;17.11;93;5.71;89;5.49;;;85;5.91;0;0;
"Universidade Católica de Santos";SP;128;Privada;0;0;65;17.1;39;7.05;162;3.4;;;55;6.65;0;0;
"Universidade de Taubaté";SP;130;Municipal;0;0;67;16.84;109;5.31;127;4.4;;;36;7.13;0;0;
"Universidade do Vale do Taquari";RS;131;Privada;0;0;69;16.63;59;6.56;138;4.09;;;82;5.98;0;0;
"Universidade do Oeste de Santa Catarina";SC;135;Privada;0;0;74;16.41;80;6.03;86;5.57;;;129;4.81;0;0;
"Universidade Federal do Recôncavo da Bahia";BA;141;Federal;0;0;84;15.73;12;7.73;;;;;1;8;0;0;
"Centro Universitário Estácio Juiz de Fora";MG;143;Privada;0;0;92;15.13;106;5.38;66;6.14;;;177;3.61;0;0;
"Universidade Tuiuti do Paraná";PR;144;Privada;0;0;93;15.12;64;6.43;179;2.91;;;90;5.78;0;0;
"Centro Universitário Facvest";SC;145;Privada;0;0;96;14.98;17;7.6;251;0.4;;;42;6.98;0;0;
"Centro Universitário Autônomo do Brasil";PR;149;Privada;0;0;104;14.49;176;3.64;93;5.37;;;102;5.48;0;0;
"Centro Universitário UNIFTC Salvador";BA;152;Privada;0;0;110;14.21;88;5.83;201;1.63;;;51;6.75;0;0;
"Faculdades Integradas de Três Lagoas";MS;153;Privada;0;0;111;14.1;146;4.39;147;3.83;;;86;5.88;0;0;
"Centro Universitário CNEC de Bento Gonçalves";RS;155;Privada;0;0;114;13.97;82;5.98;51;6.57;;;251;1.42;0;0;
"Faculdade Pitágoras de Belo Horizonte";MG;156;Privada;0;0;115;13.93;163;3.96;74;5.91;;;159;4.06;0;0;
"Centro Universitário Central Paulista";SP;158;Privada;0;0;117;13.8;125;4.91;71;6;;;201;2.89;0;0;
"Centro Universitário Metodista";RS;160;Privada;0;0;120;13.59;89;5.81;80;5.74;;;201;2.04;0;0;
"Centro Universitário UNIFAAT";SP;161;Privada;0;0;121;13.57;112;5.23;78;5.8;;;201;2.54;0;0;
"Universidade Católica Dom Bosco";MS;162;Privada;0;0;122;13.52;182;3.49;201;2.03;;;1;8;0;0;
"Centro Universitário Luterano de Palmas";TO;163;Privada;0;0;123;13.41;157;4.11;115;4.74;;;139;4.56;0;0;
"União das Faculdades dos Grandes Lagos";SP;164;Privada;0;0;124;13.16;251;1.42;150;3.74;;;1;8;0;0;
"Centro Universitário de Votuporanga";SP;165;Privada;0;0;125;13.11;75;6.16;172;3.11;;;168;3.84;0;0;
"Faculdade Internacional da Paraíba";PB;166;Privada;0;0;126;13.09;32;7.23;;;;;87;5.86;0;0;
"Centro Universitário Maurício de Nassau de Fortaleza";CE;169;Privada;0;0;129;13.04;95;5.66;28;7.23;;;301;0.15;0;0;
"Universidade Luterana do Brasil";RS;171;Privada;0;0;131;12.99;135;4.66;201;1.77;;;59;6.56;0;0;
"Faculdade Estácio do Rio Grande do Norte";RN;173;Privada;0;0;134;12.8;192;3.24;65;6.17;;;186;3.39;0;0;
"Centro Universitário Adventista de São Paulo";SP;174;Privada;0;0;135;12.78;181;3.51;137;4.11;;;115;5.16;0;0;
"Universidade Cruzeiro do Sul";SP;175;Privada;0;0;137;12.71;62;6.48;201;1.37;;;127;4.86;0;0;
"Centro Universitário de Excelência de Vitória da Conquista";BA;176;Privada;0;0;139;12.58;177;3.61;201;0.97;;;1;8;0;0;
"Universidade Anhanguera";MS;177;Privada;0;0;141;12.52;201;2.37;142;3.97;;;74;6.18;0;0;
"Centro Universitário Estácio da Bahia";BA;180;Privada;0;0;144;12.22;153;4.21;53;6.51;;;251;1.5;0;0;
"Centro Universitário Social da Bahia";BA;181;Privada;0;0;148;11.96;28;7.33;251;0.37;;;151;4.26;0;0;
"Universidade Comunitária da Região de Chapecó";SC;183;Privada;0;0;150;11.93;180;3.54;201;1.29;;;37;7.1;0;0;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;184;Privada;0;0;151;11.88;139;4.56;201;1.94;;;106;5.38;0;0;
"Centro Universitário UNIFTC";BA;188;Privada;0;0;155;11.83;131;4.76;251;0.34;;;52;6.73;0;0;
"Centro Universitário Ibmr";RJ;189;Privada;0;0;159;11.58;126;4.89;82;5.69;;;251;1;0;0;
"Centro Universitário Católica do Leste de Minas Gerais";MG;190;Privada;0;0;162;11.46;99;5.56;201;1.51;;;146;4.39;0;0;
"Faculdade Estácio Macapá";AP;193;Privada;0;0;168;11.29;201;2.62;174;3.06;;;97;5.61;0;0;
"Faculdades Integradas de Bauru";SP;196;Privada;0;0;173;11.03;201;2.67;201;1.43;;;44;6.93;0;0;
"Faculdade Pitágoras de Londrina";PR;199;Privada;0;0;177;10.77;201;1.94;122;4.54;;;150;4.29;0;0;
"Faculdade Anhanguera de Brasília";DF;201;Privada;0;0;201-250;9.13;251;1.55;171;3.14;;;144;4.44;0;0;
"Centro universitário Campo Real";PR;201;Privada;0;0;201-250;8.65;201;2.07;109;4.91;;;251;1.67;0;0;
"Faculdade Anhanguera de Anápolis";GO;201;Privada;0;0;201-250;8.5;301;0.15;98;5.23;;;197;3.12;0;0;
"Faculdade Anhanguera de São José";SP;201;Privada;0;0;199;9.58;201;2.42;135;4.17;;;201;2.99;0;0;
"Centro Universitário UNA de Contagem";MG;201;Privada;0;0;201-250;9.32;117;5.11;;;;;153;4.21;0;0;
"Universidade Santo Amaro";SP;201;Privada;0;0;201-250;8.41;120;5.03;201;1.31;;;201;2.07;0;0;
"Faculdade Anhanguera de Jacareí";SP;201;Privada;0;0;187;10.11;301;0.5;31;7.14;;;201;2.47;0;0;
"Centro Universitário Ruy Barbosa Wyden";BA;201;Privada;0;0;201-250;8.5;14;7.68;;;;;251;0.82;0;0;
"Centro Universitário Sagrado Coração";SP;201;Privada;0;0;185;10.24;67;6.36;201;1.11;;;201;2.77;0;0;
"Faculdade Anhanguera de Campinas";SP;201;Privada;0;0;201-250;7.69;251;0.77;120;4.6;;;201;2.32;0;0;
"Faculdade Martha Falcão Wyden";AM;201;Privada;0;0;201-250;7.86;251;1.62;177;2.97;;;191;3.27;0;0;
"Centro Universitário Metropolitano de Maringá";PR;201;Privada;0;0;201-250;8.68;251;1.57;88;5.51;;;251;1.6;0;0;
"Universidade Salgado de Oliveira";RJ;201;Privada;0;0;193;9.86;127;4.86;251;0.51;;;142;4.49;0;0;
"Centro Universitário de Rio Preto";SP;201;Privada;0;0;201-250;7.77;185;3.41;251;0.77;;;178;3.59;0;0;
"Centro Universitário Sociesc de Blumenau";SC;201;Privada;0;0;201-250;9.46;188;3.34;92;5.4;;;251;0.72;0;0;
"Universidade Municipal de São Caetano do Sul";SP;201;Municipal;0;0;201-250;8.02;74;6.18;201;1.54;;;301;0.3;0;0;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;201;Privada;0;0;201-250;7.84;251;1.2;251;0.23;;;65;6.41;0;0;
"Centro Universitário Augusto Motta";RJ;201;Privada;0;0;201-250;8.43;191;3.27;178;2.94;;;201;2.22;0;0;
"Centro Universitário Uniasselvi de Guaramirim";SC;201;Privada;0;0;186;10.2;251;0.65;60;6.31;;;192;3.24;0;0;
"Faculdade Anhanguera de São José-SC";SC;201;Privada;0;0;201-250;7.75;251;0.95;180;2.89;;;165;3.91;0;0;
"Faculdade Uninorte";AM;201;Privada;0;0;201-250;8.52;201;2.49;;;;;80;6.03;0;0;
"Centro Universitário Ritter dos Reis";RS;201;Privada;0;0;192;9.87;68;6.33;191;2.57;;;251;0.97;0;0;
"Universidade Anhanguera de São Paulo";SP;201;Privada;0;0;201-250;8.34;251;0.82;154;3.63;;;166;3.89;0;0;
"Centro Universitário Municipal de Franca";SP;201;Municipal;0;0;189;10.08;119;5.06;251;0.71;;;149;4.31;0;0;
"Centro Universitário Padre Anchieta";SP;201;Privada;0;0;201-250;8.35;179;3.56;129;4.34;;;301;0.45;0;0;
"Universidade Ibirapuera";SP;201;Privada;0;0;194;9.85;111;5.26;;;;;138;4.59;0;0;
"Faculdade Anhanguera de Guarulhos";SP;201;Privada;0;0;201-250;9.05;301;0.47;103;5.09;;;182;3.49;0;0;
"Faculdade Pitágoras de Linhares";ES;251;Privada;0;0;251-300;5.39;251;1.35;;;;;160;4.04;0;0;
"Faculdade Anhanguera de Taubaté";SP;251;Privada;0;0;201-250;7.61;251;1.37;176;3;;;192;3.24;0;0;
"Faculdades Integradas de Jahu";SP;251;Privada;0;0;251-300;6.11;144;4.44;251;0.57;;;251;1.1;0;0;
"Centro Universitário de Adamantina";SP;251;Municipal;0;0;201-250;7.53;201;2.69;156;3.57;;;251;1.27;0;0;
"Faculdade São Francisco de Assis";RS;251;Privada;0;0;251-300;5.99;124;4.94;;;;;251;1.05;0;0;
"Faculdade Anhanguera de Santa Bárbara";SP;251;Privada;0;0;251-300;6.4;301;0.52;160;3.46;;;201;2.42;0;0;
"Universidade de Araraquara";SP;251;Privada;0;0;251-300;5.91;201;2.59;201;1.03;;;201;2.29;0;0;
"Centro Universitário Campo Limpo Paulista";SP;251;Privada;0;0;251-300;6.99;201;2.44;251;0.14;;;145;4.41;0;0;
"Universidade do Estado de Minas Gerais";MG;251;Estadual;0;0;251-300;7.27;201;1.97;175;3.03;;;201;2.27;0;0;
"Centro Universitário dos Guararapes";PE;251;Privada;0;0;251-300;6.96;201;3.02;;;;;164;3.94;0;0;
"Centro Universitário Anhanguera Pitágoras Ampli";SP;251;Privada;0;0;251-300;7.29;251;1.7;251;0.03;;;99;5.56;0;0;
"Centro Universitário Academia";MG;251;Privada;0;0;201-250;7.68;201;2.92;136;4.14;;;251;0.62;0;0;
"Universidade Vale do Rio Doce";MG;251;Privada;0;0;201-250;7.63;251;1.25;;;;;66;6.38;0;0;
"Centro Universitário Farias Brito";CE;251;Privada;0;0;251-300;6.5;139;4.56;;;;;201;1.94;0;0;
"Centro Universitário da Região da Campanha";RS;251;Privada;0;0;251-300;5.84;251;1.45;173;3.09;;;251;1.3;0;0;
"Centro Universitário Fadergs";RS;251;Privada;0;0;251-300;5.93;143;4.46;;;;;251;1.47;0;0;
"Faculdade Anhanguera de Jundiaí";SP;251;Privada;0;0;251-300;6.67;301;0.17;146;3.86;;;201;2.64;0;0;
"Universidade Católica de Petrópolis";RJ;251;Privada;0;0;251-300;4.47;193;3.22;;;;;251;1.25;0;0;
"Centro Universitário das Faculdades Associadas de Ensino";SP;251;Municipal;0;0;251-300;6.3;251;1.77;187;2.69;;;201;1.84;0;0;
"Faculdade Católica Salesiana de Macaé";RJ;301;Privada;0;0;301-350;2.98;251;0.85;201;2;;;301;0.13;0;0;
"Centro Universitário de Brusque";SC;301;Privada;0;0;301-350;4.24;199;3.07;;;;;251;1.17;0;0;
"Faculdade Anhanguera de Limeira";SP;301;Privada;0;0;301-350;4.24;251;1.4;;;;;201;2.84;0;0;
"Instituto Municipal de Ensino Superior de Catanduva";SP;301;Municipal;0;0;301-350;2.77;201;1.92;;;;;251;0.85;0;0;
"Faculdade de Americana";SP;301;Privada;0;0;301-350;2.05;251;1.15;;;;;251;0.9;0;0;
"Centro Universitário Uniasselvi de Blumenau ";SC;301;Privada;0;0;301-350;3.97;251;1.05;;;;;201;2.92;0;0;
"Centro Universitário Braz Cubas";SP;301;Privada;0;0;301-350;2.54;301;0.27;;;;;201;2.27;0;0;
"Faculdade de Ciências Sociais Aplicadas";SC;301;Privada;0;0;301-350;3.37;301;0.08;201;2.09;;;251;1.2;0;0;
