﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Minas Gerais";MG;1;Federal;6;35.29;1;62.36;12;7.94;12;7.93;;;1;8;3;38.49
"Universidade de São Paulo";SP;2;Estadual;1;36;3;61.54;1;8;401;5.54;;;1;8;1;40
"Universidade Federal do Rio Grande do Sul";RS;3;Federal;10;34.71;2;62.31;14;7.93;19;7.89;;;1;8;3;38.49
"Escola de Administração de Empresas de São Paulo";SP;4;Privada;2;35.86;5;59.68;10;7.95;11;7.94;;;801;3.79;1;40
"Escola Brasileira de Administração Pública e de Empresas";RJ;5;Privada;17;33.71;4;61.03;6;7.97;1;8;;;251;6.57;3;38.49
"Universidade Federal do Rio de Janeiro";RJ;6;Federal;6;35.29;6;58.11;18;7.91;87;7.48;;;1;8;8;34.72
"Pontifícia Universidade Católica de São Paulo";SP;7;Privada;6;35.29;9;56.61;45;7.77;301;6.14;;;251;6.47;6;36.23
"Universidade Federal do Paraná";PR;8;Federal;10;34.71;7;56.92;24;7.88;29;7.83;;;1;8;10;33.21
"Universidade de Brasília";DF;9;Federal;17;33.71;8;56.89;16;7.92;41;7.76;;;1;8;10;33.21
"Universidade Federal da Bahia";BA;10;Federal;17;33.71;10;56.46;101;7.48;39;7.77;;;1;8;10;33.21
"Universidade Federal de Santa Catarina";SC;11;Federal;17;33.71;12;56.36;51;7.74;99;7.41;;;1;8;10;33.21
"Universidade Estadual de Campinas";SP;12;Estadual;17;33.71;13;54.73;4;7.98;401;5.54;;;1;8;10;33.21
"Insper Instituto de Ensino e Pesquisa";SP;13;Privada;33;31.43;11;56.42;12;7.94;24;7.86;;;601;4.39;6;36.23
"Universidade Presbiteriana Mackenzie";SP;14;Privada;2;35.86;14;51.72;47;7.76;179;6.93;;;1001;2.31;8;34.72
"Universidade Federal de Pernambuco";PE;15;Federal;10;34.71;15;50.43;76;7.61;59;7.65;;;1;8;18;27.17
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;16;Privada;10;34.71;23;49.2;60;7.69;92;7.45;;;1001;0.85;10;33.21
"Universidade Federal de Goiás";GO;17;Federal;17;33.71;26;48.03;401;5.43;96;7.43;;;1;8;18;27.17
"Universidade Federal Fluminense";RJ;18;Federal;33;31.43;17;50.27;47;7.76;111;7.34;;;1;8;18;27.17
"Centro Universitário Ibmec";RJ;19;Privada;33;31.43;18;50.22;56;7.71;34;7.8;;;1001;1.5;10;33.21
"Universidade Federal do Rio Grande do Norte";RN;20;Federal;33;31.43;21;49.89;66;7.66;157;7.06;;;1;8;18;27.17
"Universidade Federal de Uberlândia";MG;21;Federal;33;31.43;22;49.4;39;7.8;72;7.57;;;201;6.86;18;27.17
"Universidade do Vale do Rio dos Sinos";RS;22;Privada;17;33.71;28;46.97;87;7.55;251;6.2;;;351;6.05;18;27.17
"Universidade Nove de Julho";SP;23;Privada;17;33.71;29;46.48;166;7.14;201;6.57;;;401;5.6;18;27.17
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;24;Privada;10;34.71;32;45.08;81;7.58;301;6.12;;;701;4.21;18;27.17
"Pontifícia Universidade Católica de Minas Gerais";MG;25;Privada;4;35.57;34;44.16;251;6.54;251;6.4;;;701;4.05;18;27.17
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;26;Estadual;33;31.43;27;47.89;6;7.97;199;6.81;;;351;5.94;18;27.17
"Pontifícia Universidade Católica do Paraná";PR;27;Privada;10;34.71;33;44.36;301;6.39;142;7.15;;;801;3.65;18;27.17
"Centro Universitário Armando Alvares Penteado";SP;28;Privada;33;31.43;30;45.62;201;6.96;401;5.05;;;1001;0.4;10;33.21
"Universidade Estadual de Londrina";PR;29;Estadual;69;26.29;16;50.31;105;7.46;54;7.68;;;1;8;18;27.17
"Fundação Universidade do Estado de Santa Catarina";SC;30;Estadual;69;26.29;24;49.07;31;7.84;51;7.7;;;301;6.36;18;27.17
"Pontifícia Universidade Católica de Campinas";SP;31;Privada;17;33.71;37;38.68;251;6.62;601;4.24;;;1001;0.65;18;27.17
"Universidade de Caxias do Sul";RS;32;Privada;33;31.43;36;40.73;201;6.88;601;4.21;;;1001;2.47;18;27.17
"Universidade Federal do Ceará";CE;33;Federal;17;33.71;38;35.68;41;7.79;32;7.81;;;1;8;38;12.08
"Faculdade Ibmec";MG;34;Privada;69;26.29;35;42.97;110;7.43;16;7.91;;;1001;0.46;18;27.17
"Universidade do Estado do Rio de Janeiro";RJ;35;Estadual;17;33.71;42;33.85;26;7.87;37;7.78;;;351;6.12;38;12.08
"Universidade Federal de Mato Grosso";MT;36;Federal;17;33.71;44;32.86;501;5.31;89;7.47;;;1;8;38;12.08
"Universidade Estadual de Maringá";PR;37;Estadual;33;31.43;41;34.24;93;7.52;201;6.64;;;1;8;38;12.08
"Universidade Federal de Viçosa";MG;38;Federal;150;14.71;19;50.16;124;7.36;62;7.63;;;1;8;18;27.17
"Universidade Federal de Santa Maria";RS;39;Federal;150;14.71;20;49.95;39;7.8;170;6.98;;;1;8;18;27.17
"Universidade Federal do Pará";PA;40;Federal;33;31.43;43;33.05;251;6.57;251;6.4;;;1;8;38;12.08
"Faculdades de Campinas";SP;41;Privada;150;14.71;25;48.27;118;7.39;14;7.92;;;401;5.79;18;27.17
"Universidade Paulista";SP;42;Privada;4;35.57;50;26.73;601;4.85;601;3.84;;;351;5.96;38;12.08
"Universidade Federal de Juiz de Fora";MG;43;Federal;69;26.29;39;35.23;132;7.32;29;7.83;;;1;8;38;12.08
"Fae Centro Universitário";PR;44;Privada;33;31.43;47;30.06;301;6.37;84;7.5;;;701;4.11;38;12.08
"Universidade do Vale do Itajaí";SC;45;Privada;33;31.43;48;29.01;501;5.13;351;5.81;;;351;5.99;38;12.08
"Escola Superior de Propaganda e Marketing";SP;46;Privada;150;14.71;31;45.38;91;7.53;57;7.66;;;801;3.02;18;27.17
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;47;Privada;17;33.71;51;24.56;501;5.31;601;4.35;;;801;2.82;38;12.08
"Universidade Cesumar";PR;48;Privada;69;26.29;46;31.79;164;7.15;301;6.04;;;251;6.52;38;12.08
"Universidade Metodista de Piracicaba";SP;49;Privada;33;31.43;52;24.5;143;7.26;601;3.91;;;1001;1.25;38;12.08
"Universidade Federal do Espírito Santo";ES;50;Federal;33;31.43;64;23.07;30;7.85;131;7.22;;;1;8;0;0
"Centro Universitário Internacional";PR;51;Privada;69;26.29;49;28.19;201;6.76;701;3.6;;;401;5.75;38;12.08
"Universidade Estácio de Sá";RJ;52;Privada;6;35.29;201-250;17.31;251;6.68;301;5.99;;;601;4.64;0;0
"Universidade Estadual do Ceará";CE;53;Estadual;33;31.43;109;20.28;201;6.8;104;7.38;;;351;6.1;0;0
"Universidade Federal de Sergipe";SE;54;Federal;33;31.43;123;19.82;251;6.51;401;5.31;;;1;8;0;0
"Universidade Anhembi Morumbi";SP;55;Privada;33;31.43;140;19.28;85;7.56;201;6.61;;;501;5.11;0;0
"Universidade Positivo";PR;56;Privada;33;31.43;146;19.13;116;7.4;94;7.44;;;701;4.29;0;0
"Universidade de Pernambuco";PE;57;Estadual;33;31.43;155;18.94;601;4.81;77;7.54;;;251;6.59;0;0
"Universidade Federal de São Carlos";SP;58;Federal;69;26.29;55;23.91;8;7.96;9;7.95;;;1;8;0;0
"Universidade Federal do Amazonas";AM;59;Federal;33;31.43;164;18.68;701;4.19;251;6.49;;;1;8;0;0
"Universidade Veiga de Almeida";RJ;60;Privada;33;31.43;171;18.54;128;7.34;251;6.38;;;601;4.82;0;0
"Centro Universitário Una";MG;61;Privada;33;31.43;175;18.42;251;6.46;201;6.78;;;501;5.18;0;0
"Universidade São Judas Tadeu";SP;62;Privada;33;31.43;176;18.36;114;7.41;141;7.16;;;801;3.79;0;0
"Universidade Salvador";BA;63;Privada;17;33.71;301-350;15.87;162;7.16;401;5.21;;;801;3.5;0;0
"Universidade de Fortaleza";CE;64;Privada;10;34.71;401-500;14.56;251;6.68;501;4.64;;;801;3.24;0;0
"Universidade Estadual do Oeste do Paraná";PR;65;Estadual;69;26.29;72;22.71;172;7.11;67;7.6;;;1;8;0;0
"Fundação Universidade Federal do Tocantins";TO;66;Federal;69;26.29;73;22.68;60;7.69;169;6.99;;;1;8;0;0
"Universidade Fumec";MG;67;Privada;33;31.43;201-250;17.06;112;7.42;351;5.86;;;801;3.78;0;0
"Universidade do Estado do Amazonas";AM;68;Estadual;69;26.29;81;22.1;301;6.44;57;7.66;;;1;8;0;0
"Universidade Federal da Paraíba";PB;69;Federal;69;26.29;83;21.89;70;7.64;251;6.25;;;1;8;0;0
"Universidade da Amazônia";PA;70;Privada;33;31.43;301-350;15.85;401;5.47;301;6.16;;;701;4.22;0;0
"Faculdade Fucape";ES;71;Privada;69;26.29;97;20.9;20;7.9;49;7.71;;;501;5.29;0;0
"Universidade Federal do Maranhão";MA;72;Federal;69;26.29;99;20.81;501;5.03;37;7.78;;;1;8;0;0
"Universidade Católica de Pernambuco";PE;73;Privada;17;33.71;501-600;13.1;201;6.85;501;4.88;;;1001;1.37;0;0
"Universidade Potiguar";RN;73;Privada;33;31.43;351-400;15.38;201;6.87;701;3.53;;;501;4.98;0;0
"Centro Universitário de Brasília";DF;75;Privada;33;31.43;351-400;15.13;189;7.02;201;6.62;;;1001;1.49;0;0
"Centro Universitário Sete de Setembro";CE;75;Privada;69;26.29;110;20.27;251;6.52;117;7.3;;;251;6.45;0;0
"Universidade Federal de Alagoas";AL;77;Federal;69;26.29;117;20.07;166;7.14;301;6.07;;;201;6.86;0;0
"Pontifícia Universidade Católica de Goiás";GO;78;Privada;17;33.71;601-700;12.63;301;6.34;801;3.14;;;801;3.15;0;0
"Centro Universitário Espírito-Santense";ES;79;Privada;69;26.29;127;19.68;501;5.15;22;7.87;;;251;6.66;0;0
"Universidade Estadual do Centro Oeste";PR;80;Estadual;69;26.29;129;19.65;201;6.89;201;6.79;;;351;5.97;0;0
"Universidade Federal de Mato Grosso do Sul";MS;81;Federal;69;26.29;130;19.61;164;7.15;251;6.25;;;301;6.21;0;0
"Centro Universitário Sociesc";SC;82;Privada;69;26.29;152;19.01;351;5.99;1;8;;;501;5.02;0;0
"Centro Universitário de Belo Horizonte";MG;83;Privada;69;26.29;156;18.89;201;6.85;201;6.54;;;401;5.5;0;0
"Universidade Feevale";RS;84;Privada;69;26.29;163;18.71;251;6.45;351;5.63;;;251;6.63;0;0
"Universidade Estadual do Paraná";PR;85;Estadual;69;26.29;167;18.6;601;4.6;301;6;;;1;8;0;0
"Universidade de Ribeirão Preto";SP;86;Privada;69;26.29;170;18.55;351;6.16;301;6.13;;;301;6.26;0;0
"Universidade de Cuiabá";MT;87;Privada;33;31.43;501-600;13.1;801;3.03;401;5.55;;;601;4.52;0;0
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;88;Privada;69;26.29;189;18.16;401;5.6;177;6.94;;;401;5.62;0;0
"Universidade Católica do Salvador";BA;89;Privada;33;31.43;501-600;12.92;501;4.97;501;4.91;;;801;3.04;0;0
"Universidade Católica Dom Bosco";MS;90;Privada;69;26.29;201-250;17.7;351;6.15;351;5.64;;;351;5.91;0;0
"Centro Universitário do Estado do Pará";PA;91;Privada;69;26.29;201-250;17.62;601;4.8;34;7.8;;;501;5.02;0;0
"Universidade do Vale do Taquari";RS;92;Privada;69;26.29;201-250;17.57;251;6.5;301;5.91;;;501;5.16;0;0
"Universidade Cândido Mendes";RJ;93;Privada;33;31.43;601-700;12.41;201;6.78;701;3.33;;;1001;2.3;0;0
"Universidade do Sul de Santa Catarina";SC;94;Privada;69;26.29;201-250;17.5;501;5.16;147;7.12;;;501;5.22;0;0
"Universidade Regional de Blumenau";SC;95;Municipal;33;31.43;601-700;12;351;5.98;401;5.41;;;1001;0.61;0;0
"Centro Universitário São Lucas";RO;96;Privada;69;26.29;251-300;16.88;501;5.3;501;4.9;;;251;6.68;0;0
"Universidade da Região de Joinville";SC;97;Privada;33;31.43;701-800;11.7;701;3.93;801;2.13;;;401;5.64;0;0
"Universidade Vila Velha";ES;98;Privada;69;26.29;251-300;16.29;501;5.1;26;7.85;;;801;3.34;0;0
"Centro Universitário Álvares Penteado";SP;99;Privada;69;26.29;251-300;16.27;66;7.66;64;7.62;;;1001;0.99;0;0
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;100;Privada;69;26.29;251-300;16.23;501;5.2;601;4.21;;;201;6.82;0;0
"Centro Universitário de João Pessoa";PB;101;Privada;69;26.29;251-300;16.1;601;4.83;501;4.42;;;201;6.85;0;0
"Universidade Federal do Piauí";PI;102;Federal;69;26.29;251-300;16.02;801;3.41;501;4.61;;;1;8;0;0
"Universidade Católica de Brasília";DF;103;Privada;69;26.29;301-350;15.83;178;7.08;501;4.57;;;701;4.18;0;0
"Faculdade Martha Falcão Wyden";AM;104;Privada;69;26.29;301-350;15.72;601;4.63;134;7.2;;;701;3.89;0;0
"Universidade de Santa Cruz do Sul";RS;105;Privada;69;26.29;301-350;15.59;251;6.49;201;6.53;;;1001;2.57;0;0
"Centro Universitário do Norte";AM;106;Privada;33;31.43;801-1000;10.39;601;4.61;801;2.85;;;801;2.93;0;0
"Universidade Metodista de São Paulo";SP;107;Privada;69;26.29;351-400;15.16;401;5.8;251;6.39;;;801;2.97;0;0
"Universidade do Estado da Bahia";BA;108;Estadual;69;26.29;351-400;15.14;701;4.01;801;3.13;;;1;8;0;0
"Centro Universitário CEUNI";AM;109;Privada;69;26.29;401-500;14.79;251;6.7;801;2.54;;;401;5.55;0;0
"Universidade Tiradentes";SE;110;Privada;33;31.43;801-1000;9.56;501;4.89;1001;1.75;;;801;2.92;0;0
"Universidade Estadual do Maranhão";MA;111;Estadual;69;26.29;401-500;14.63;1001;1.85;251;6.3;;;251;6.48;0;0
"Centro Universitário Metrocamp Wyden";SP;112;Privada;69;26.29;401-500;14.6;601;4.85;159;7.05;;;1001;2.7;0;0
"Centro Universitário Ruy Barbosa Wyden";BA;113;Privada;69;26.29;401-500;14.58;251;6.54;501;4.44;;;801;3.6;0;0
"Centro Universitário Antônio Eufrásio de Toledo de Presidente Prudente";SP;114;Privada;69;26.29;401-500;14.57;1001;2.68;174;6.96;;;501;4.93;0;0
"Centro Universitário Santo Agostinho";PI;115;Privada;69;26.29;401-500;14.48;801;3.13;501;4.57;;;201;6.78;0;0
"Centro Universitário do Espírito Santo";ES;116;Privada;69;26.29;401-500;14.33;351;5.93;251;6.32;;;1001;2.08;0;0
"Centro Universitário Estácio do Ceará";CE;117;Privada;69;26.29;401-500;14.12;301;6.19;401;5.08;;;801;2.85;0;0
"Centro Universitário de Várzea Grande";MT;118;Privada;69;26.29;401-500;14.1;178;7.08;701;3.56;;;801;3.46;0;0
"Centro Universitário Estácio de Sergipe";SE;119;Privada;69;26.29;501-600;13.87;701;4.23;401;5.06;;;601;4.58;0;0
"Universidade Cruzeiro do Sul";SP;120;Privada;69;26.29;501-600;13.81;162;7.16;701;3.42;;;801;3.23;0;0
"Centro Universitário Anhanguera de São Paulo";SP;121;Privada;33;31.43;"1001 ou +";8.6;1001;1.28;801;2.6;;;601;4.72;0;0
"Universidade Pitágoras Unopar Anhanguera";PR;122;Privada;33;31.43;"1001 ou +";8.55;1001;2.48;1001;1.02;;;501;5.05;0;0
"Centro Universitário Jorge Amado";BA;123;Privada;69;26.29;501-600;13.27;174;7.1;701;3.26;;;801;2.91;0;0
"Faculdade Esamc Uberlândia";MG;124;Privada;69;26.29;501-600;13.2;501;5.34;200;6.8;;;1001;1.06;0;0
"Centro Universitário Moura Lacerda";SP;124;Privada;69;26.29;501-600;13.2;501;5.18;201;6.69;;;1001;1.33;0;0
"Universidade Evangélica de Goiás";GO;126;Privada;69;26.29;501-600;13.2;401;5.81;351;5.81;;;1001;1.58;0;0
"Centro Universitário Maurício de Nassau";PE;127;Privada;69;26.29;501-600;13.11;351;6;701;3.43;;;801;3.68;0;0
"Universidade Luterana do Brasil";RS;128;Privada;69;26.29;601-700;12.58;801;3.58;801;2.92;;;351;6.08;0;0
"Universidade Estadual do Piauí";PI;128;Estadual;69;26.29;601-700;12.58;1001;1.89;601;3.96;;;201;6.73;0;0
"Universidade Federal de São Paulo";SP;130;Federal;150;14.71;54;23.95;3;7.99;7;7.96;;;1;8;0;0
"Centro Universitário Newton Paiva";MG;131;Privada;69;26.29;601-700;12.07;701;4.24;501;4.78;;;801;3.05;0;0
"Universidade Tecnológica Federal do Paraná";PR;132;Federal;150;14.71;57;23.5;49;7.75;42;7.75;;;1;8;0;0
"Universidade de Uberaba";MG;133;Privada;69;26.29;701-800;11.88;1001;2.73;601;4.26;;;501;4.89;0;0
"Universidade do Oeste de Santa Catarina";SC;134;Privada;69;26.29;701-800;11.77;801;2.92;351;5.84;;;801;3.01;0;0
"Universidade Federal de Lavras";MG;134;Federal;150;14.71;59;23.35;4;7.98;106;7.37;;;1;8;0;0
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;136;Privada;69;26.29;701-800;11.49;801;2.93;351;5.77;;;801;2.79;0;0
"Universidade Federal de São João Del Rei";MG;137;Federal;150;14.71;69;22.88;18;7.91;172;6.97;;;1;8;0;0
"Universidade de Passo Fundo";RS;138;Privada;69;26.29;701-800;11.23;601;4.48;701;3.27;;;801;3.48;0;0
"Universidade Federal de Alfenas";MG;139;Federal;150;14.71;71;22.79;62;7.68;149;7.11;;;1;8;0;0
"Centro Universitário Assis Gurgacz";PR;140;Privada;69;26.29;701-800;11.12;801;3.22;501;4.84;;;801;3.06;0;0
"Centro Universitário Herminio Ometto";SP;141;Privada;69;26.29;701-800;11.1;251;6.61;801;2.9;;;1001;1.59;0;0
"Universidade Católica de Santos";SP;142;Privada;150;14.71;77;22.56;120;7.38;137;7.18;;;1;8;0;0
"Universidade de Mogi das Cruzes";SP;143;Privada;69;26.29;801-1000;10.79;801;3.23;801;2.6;;;501;4.96;0;0
"Universidade Federal de Campina Grande";PB;144;Federal;150;14.71;79;22.23;251;6.64;69;7.59;;;1;8;0;0
"Universidade José do Rosário Vellano";MG;145;Privada;69;26.29;801-1000;10.58;1001;2.35;251;6.29;;;1001;1.94;0;0
"Centro Universitário Fundação Santo André";SP;146;Privada;69;26.29;801-1000;10.52;401;5.62;501;4.47;;;1001;0.43;0;0
"Universidade de Franca";SP;147;Privada;69;26.29;801-1000;10.51;701;4.1;701;3.52;;;801;2.89;0;0
"Centro Universitário Presidente Antônio Carlos";MG;148;Privada;69;26.29;801-1000;10.46;801;3.02;351;5.75;;;1001;1.69;0;0
"Universidade do Extremo Sul Catarinense";SC;149;Privada;69;26.29;801-1000;10.2;1001;1.59;601;4.35;;;701;4.26;0;0
"Centro Universitário Salesiano de São Paulo";SP;150;Privada;69;26.29;801-1000;9.97;401;5.67;801;2.74;;;1001;1.56;0;0
"Centro Universitário Unic";MT;151;Privada;69;26.29;801-1000;9.65;501;4.99;801;2.62;;;1001;2.04;0;0
"Instituto Federal de Educação, Ciência e Tecnologia da Paraíba";PB;152;Federal;150;14.71;95;21.02;401;5.92;150;7.1;;;1;8;0;0
"Centro Universitário do Rio Grande do Norte";RN;153;Privada;150;14.71;96;21.01;53;7.73;401;5.28;;;1;8;0;0
"Centro Universitário Barão de Mauá";SP;154;Privada;69;26.29;801-1000;9.42;701;3.99;801;2.22;;;801;3.21;0;0
"Faculdade Anhanguera de Jundiaí";SP;155;Privada;69;26.29;"1001 ou +";9.23;1001;1.47;701;3.22;;;601;4.54;0;0
"Universidade Estadual de Ponta Grossa";PR;156;Estadual;150;14.71;100;20.8;401;5.54;124;7.26;;;1;8;0;0
"Centro Universitário Campos de Andrade";PR;157;Privada;150;14.71;103;20.65;126;7.35;187;6.88;;;301;6.42;0;0
"Fundação Universidade Federal do Pampa";RS;158;Federal;0;0;40;35.21;95;7.51;64;7.62;;;1;8;38;12.08
"Centro Universitário Unidade de Ensino Superior Dom Bosco";MA;159;Privada;150;14.71;106;20.46;251;6.5;112;7.33;;;251;6.63;0;0
"Universidade Santa Cecília";SP;160;Privada;150;14.71;107;20.39;251;6.61;66;7.61;;;301;6.17;0;0
"Centro Universitário de Ensino Superior do Amazonas";AM;161;Privada;69;26.29;"1001 ou +";8.71;701;3.97;1001;1.07;;;801;3.67;0;0
"Universidade Estadual de Feira de Santana";BA;162;Estadual;150;14.71;114;20.15;401;5.76;77;7.54;;;201;6.85;0;0
"Faculdade de Administração e Negócios de Sergipe";SE;163;Privada;150;14.71;115;20.09;74;7.62;351;5.72;;;201;6.75;0;0
"Universidade Universus Veritas Guarulhos";SP;164;Privada;69;26.29;"1001 ou +";7.97;801;2.94;801;2.68;;;1001;2.35;0;0
"Centro Universitário Luterano de Palmas";TO;165;Privada;150;14.71;136;19.44;201;6.81;301;5.94;;;251;6.69;0;0
"Centro Universitário FBV Wyden";PE;166;Privada;150;14.71;137;19.43;251;6.48;201;6.56;;;301;6.39;0;0
"Centro Universitário da Serra Gaúcha";RS;166;Privada;69;26.29;"1001 ou +";7.85;801;3.24;601;3.9;;;1001;0.71;0;0
"Centro Universitário Curitiba";PR;168;Privada;150;14.71;161;18.79;201;6.84;160;7.04;;;501;4.91;0;0
"Fundação Universidade Federal de Rondônia";RO;169;Federal;150;14.71;168;18.56;401;5.85;501;4.71;;;1;8;0;0
"Universidade do Oeste Paulista";SP;170;Privada;150;14.71;173;18.51;95;7.51;401;5.34;;;401;5.66;0;0
"Centro Universitário Cesmac";AL;171;Privada;69;26.29;"1001 ou +";6.87;801;2.83;801;2.32;;;1001;1.72;0;0
"Universidade Estadual de Montes Claros";MG;172;Estadual;150;14.71;185;18.23;1001;2.78;92;7.45;;;1;8;0;0
"Centro Universitário Avantis";SC;173;Privada;150;14.71;197;18;351;5.96;401;5.43;;;251;6.61;0;0
"Centro Universitário Católica do Leste de Minas Gerais";MG;174;Privada;150;14.71;201-250;17.84;401;5.57;134;7.2;;;501;5.07;0;0
"Universidade Paranaense";PR;175;Privada;69;26.29;"1001 ou +";6.25;1001;1.29;601;4.18;;;1001;0.78;0;0
"Universidade Ceuma";MA;176;Privada;150;14.71;201-250;17.62;251;6.63;601;4.12;;;201;6.87;0;0
"Universidade Franciscana";RS;177;Privada;150;14.71;201-250;17.44;401;5.44;351;5.85;;;351;6.15;0;0
"Centro Universitário Estácio do Recife";PE;178;Privada;150;14.71;201-250;17.42;351;6;251;6.47;;;501;4.95;0;0
"Centro Universitário Uninovafapi";PI;179;Privada;150;14.71;201-250;17.38;601;4.46;99;7.41;;;401;5.51;0;0
"Centro Universitário Facvest";SC;180;Privada;0;0;45;32.06;43;7.78;401;5.43;;;201;6.77;38;12.08
"Universidade Estadual do Vale do Acaraú";CE;181;Estadual;150;14.71;201-250;17.24;1001;2.74;201;6.5;;;1;8;0;0
"Centro Universitário da Fundação Educacional Inaciana Pe Sabóia de Medeiros";SP;182;Privada;150;14.71;251-300;16.65;37;7.81;79;7.53;;;1001;1.31;0;0
"Centro Universitário Facex";RN;183;Privada;150;14.71;251-300;16.59;351;6.04;102;7.39;;;801;3.16;0;0
"Universidade Tuiuti do Paraná";PR;184;Privada;150;14.71;251-300;16.55;251;6.55;197;6.82;;;801;3.18;0;0
"Universidade Vale do Rio Doce";MG;185;Privada;69;26.29;"1001 ou +";4.82;1001;0.41;801;3.08;;;1001;1.33;0;0
"Universidade Nilton Lins";AM;186;Privada;69;26.29;"1001 ou +";4.8;1001;1.23;1001;1.67;;;1001;1.9;0;0
"Faculdades Integradas de Bauru";SP;187;Privada;150;14.71;251-300;16.37;701;4.04;251;6.36;;;351;5.97;0;0
"Universidade Estadual da Paraíba";PB;187;Estadual;150;14.71;251-300;16.37;801;3.83;501;4.54;;;1;8;0;0
"Universidade de Marília";SP;189;Privada;150;14.71;251-300;16.26;601;4.59;401;5.33;;;301;6.34;0;0
"Faculdade Cnec Joinville";SC;190;Privada;150;14.71;301-350;15.5;601;4.72;351;5.88;;;501;4.9;0;0
"Centro Universitário UNIFAAT";SP;191;Privada;150;14.71;351-400;15.42;401;5.7;82;7.51;;;1001;2.21;0;0
"Faculdade Pitágoras de Poços de Caldas";MG;192;Privada;150;14.71;351-400;15.14;501;5.39;401;5.59;;;701;4.16;0;0
"Centro Universitário de Bauru";SP;193;Privada;150;14.71;351-400;15.11;701;4.31;301;6.01;;;601;4.79;0;0
"Centro Universitário do Planalto de Araxá";MG;194;Privada;150;14.71;351-400;15.02;601;4.69;301;6.17;;;701;4.16;0;0
"Centro universitário Campo Real";PR;195;Privada;150;14.71;351-400;14.99;801;3.75;401;5.31;;;351;5.93;0;0
"Faculdade Pitágoras de Linhares";ES;196;Privada;150;14.71;401-500;14.66;701;4.08;401;5.45;;;501;5.13;0;0
"Universidade Estadual de Goiás";GO;197;Estadual;150;14.71;401-500;14.6;1001;0.9;351;5.7;;;1;8;0;0
"Centro Universitário Univel";PR;198;Privada;150;14.71;401-500;14.55;801;3.64;182;6.91;;;701;4;0;0
"Centro Universitário Mater Dei";PR;199;Privada;150;14.71;401-500;14.53;1001;1.64;501;4.89;;;1;8;0;0
"Centro Universitário Carioca";RJ;200;Privada;150;14.71;401-500;14.48;28;7.86;1001;1.55;;;501;5.07;0;0
"Universidade de Taubaté";SP;201;Municipal;150;14.71;501-600;13.56;351;6.13;1001;0.97;;;251;6.46;0;0
"Centro Universitário de Jaguariúna";SP;201;Privada;150;14.71;801-1000;10.37;1001;0.74;54;7.68;;;1001;1.95;0;0
"Faculdade de Rondônia";RO;201;Privada;150;14.71;"1001 ou +";9.29;1001;1.79;1001;1.98;;;401;5.52;0;0
"Faculdade Frassinetti do Recife";PE;201;Privada;150;14.71;801-1000;9.98;701;3.85;601;4.02;;;1001;2.11;0;0
"Centro Universitário do Triângulo";MG;201;Privada;150;14.71;"1001 ou +";9.27;1001;1.32;401;5.32;;;1001;2.63;0;0
"Escola de Engenharia de Piracicaba";SP;201;Municipal;150;14.71;501-600;13.71;93;7.52;351;5.83;;;1001;0.36;0;0
"Universidade Comunitária da Região de Chapecó";SC;201;Privada;150;14.71;801-1000;10.59;1001;2.36;801;2.06;;;301;6.17;0;0
"Centro Universitário Favip Wyden";PE;201;Privada;150;14.71;501-600;13.31;601;4.78;801;3.1;;;401;5.43;0;0
"Centro Universitário Castelo Branco";ES;201;Privada;150;14.71;"1001 ou +";9.09;601;4.48;1001;1.43;;;801;3.18;0;0
"Universidade Salgado de Oliveira";RJ;201;Privada;150;14.71;"1001 ou +";9.01;501;4.98;1001;1.74;;;1001;2.29;0;0
"Faculdade Esamc Campinas";SP;201;Privada;150;14.71;501-600;13.11;801;3.52;116;7.31;;;1001;2.28;0;0
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;201;Privada;150;14.71;801-1000;10.9;801;3.55;301;5.9;;;1001;1.45;0;0
"Faculdade Promove de Sete Lagoas";MG;201;Privada;150;14.71;601-700;12.8;801;3.08;101;7.4;;;1001;2.32;0;0
"Centro Universitário Integrado de Campo Mourão";PR;201;Privada;150;14.71;"1001 ou +";8.61;1001;1.75;501;4.66;;;1001;2.2;0;0
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;201;Privada;150;14.71;701-800;11.49;801;3.71;1001;1.73;;;351;6.05;0;0
"Centro Universitário das Faculdades Associadas de Ensino";SP;201;Municipal;0;0;53;24.38;501;5;401;5.04;;;1001;2.26;38;12.08
