﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade de São Paulo";SP;1;Estadual;1;36;2;60.78;3;7.91;39;4.87;;;1;8;1;40;
"Universidade Estadual de Campinas";SP;2;Estadual;2;35.42;1;60.91;11;7.55;10;7.26;;;1;8;2;38.1;
"Universidade Federal do Rio de Janeiro";RJ;3;Federal;4;34.26;3;59.19;5;7.82;11;7.18;;;1;8;3;36.19;
"Universidade Federal de Minas Gerais";MG;4;Federal;2;35.42;4;57.94;7;7.73;2;7.92;;;1;8;4;34.29;
"Universidade Federal de São Carlos";SP;5;Federal;4;34.26;5;57.57;4;7.86;8;7.42;;;1;8;4;34.29;
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;4;34.26;6;53.38;18;7.23;5;7.67;;;1;8;6;30.48;
"Universidade Federal do Paraná";PR;7;Federal;4;34.26;8;49.28;21;7.1;7;7.51;;;1;8;8;26.67;
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;8;Estadual;4;34.26;14;44.18;2;7.96;39;4.87;;;74;4.68;8;26.67;
"Universidade Federal de Santa Catarina";SC;9;Federal;14;28.45;7;49.47;28;6.78;47;4.21;;;1;8;6;30.48;
"Universidade Federal de Santa Maria";RS;10;Federal;14;28.45;9;48.09;38;6.33;12;7.09;;;1;8;8;26.67;
"Universidade Estadual de Maringá";PR;11;Estadual;14;28.45;11;47.48;48;5.88;14;6.93;;;1;8;8;26.67;
"Universidade Federal da Bahia";BA;12;Federal;14;28.45;12;46.39;61;5.29;20;6.43;;;1;8;8;26.67;
"Universidade Federal de Uberlândia";MG;13;Federal;29;19.74;13;45.84;22;7.05;16;6.76;;;59;5.36;8;26.67;
"Centro Universitário da Fundação Educacional Inaciana Pe Sabóia de Medeiros";SP;14;Privada;4;34.26;19;25.87;30;6.69;37;5.03;;;159;0.82;15;13.33;
"Universidade do Estado do Rio de Janeiro";RJ;15;Estadual;14;28.45;17;31.36;26;6.87;19;6.52;;;75;4.64;15;13.33;
"Universidade Federal de Viçosa";MG;16;Federal;29;19.74;15;36.63;13;7.46;3;7.84;;;1;8;15;13.33;
"Centro Universitário do Instituto Mauá de Tecnologia";SP;17;Privada;14;28.45;20;25.2;64;5.15;33;5.36;;;147;1.36;15;13.33;
"Universidade Federal do Ceará";CE;18;Federal;14;28.45;21;22.75;14;7.41;9;7.34;;;1;8;0;0;
"Universidade Federal do Espírito Santo";ES;19;Federal;14;28.45;29;21.02;45;6.01;13;7.01;;;1;8;0;0;
"Universidade Federal de Pernambuco";PE;20;Federal;14;28.45;33;20.2;34;6.51;29;5.69;;;1;8;0;0;
"Instituto Militar de Engenharia";RJ;21;Federal;0;0;10;48.05;59;5.38;1;8;;;1;8;8;26.67;
"Universidade Federal de Alagoas";AL;22;Federal;14;28.45;40;18.84;24;6.96;51;3.88;;;1;8;0;0;
"Universidade do Vale do Rio dos Sinos";RS;23;Privada;4;34.26;63;12.73;8;7.68;;;;;66;5.05;0;0;
"Universidade Federal de Goiás";GO;24;Federal;14;28.45;41;18.28;29;6.73;55;3.55;;;1;8;0;0;
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;25;Privada;4;34.26;67;12.46;51;5.74;43;4.54;;;129;2.18;0;0;
"Universidade Federal de Mato Grosso";MT;26;Federal;14;28.45;52;14.42;36;6.42;;;;;1;8;0;0;
"Universidade Federal de São Paulo";SP;27;Federal;29;19.74;24;21.53;1;8;31;5.53;;;1;8;0;0;
"Universidade Federal da Paraíba";PB;28;Federal;29;19.74;25;21.49;20;7.14;21;6.35;;;1;8;0;0;
"Pontifícia Universidade Católica do Paraná";PR;29;Privada;4;34.26;114;6.9;99;3.57;88;0.83;;;122;2.5;0;0;
"Universidade Federal do Rio Grande do Norte";RN;30;Federal;29;19.74;27;21.26;16;7.32;26;5.94;;;1;8;0;0;
"Universidade Federal de São João Del Rei";MG;31;Federal;29;19.74;28;21.2;32;6.6;18;6.6;;;1;8;0;0;
"Universidade de Caxias do Sul";RS;32;Privada;14;28.45;70;12.21;54;5.61;56;3.46;;;108;3.14;0;0;
"Universidade Federal Rural do Rio de Janeiro";RJ;33;Federal;29;19.74;31;20.63;19;7.19;32;5.44;;;1;8;0;0;
"Universidade Federal do Pará";PA;34;Federal;29;19.74;34;20.07;35;6.46;30;5.61;;;1;8;0;0;
"Universidade Metodista de Piracicaba";SP;35;Privada;29;19.74;36;19.89;60;5.33;87;0.91;;;170;0.32;15;13.33;
