﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade de São Paulo";SP;1;Estadual;1;36;1;62.31;5;7.85;36;6.46;;;1;8;1;40
"Universidade Estadual de Campinas";SP;2;Estadual;2;35.6;2;61.88;12;7.57;3;7.91;;;1;8;2;38.4
"Universidade Federal do Rio de Janeiro";RJ;3;Federal;2;35.6;3;58.97;13;7.53;32;6.64;;;1;8;3;36.8
"Universidade Federal de Minas Gerais";MG;4;Federal;9;32.76;4;58.71;9;7.69;5;7.82;;;1;8;4;35.2
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;5;Estadual;2;35.6;8;52.19;7;7.77;36;6.46;;;136;2.76;4;35.2
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;9;32.76;6;54.23;16;7.42;28;6.81;;;1;8;6;32
"Universidade Federal de São Carlos";SP;7;Federal;9;32.76;7;53.93;8;7.73;42;6.2;;;1;8;6;32
"Universidade Federal de Santa Catarina";SC;8;Federal;17;29.53;5;54.57;22;7.18;15;7.39;;;1;8;6;32
"Universidade Federal do Paraná";PR;9;Federal;9;32.76;10;49.62;35;6.68;7;7.74;;;1;8;9;27.2
"Universidade Federal Fluminense";RJ;10;Federal;5;34.38;13;46.71;14;7.5;19;7.21;;;1;8;11;24
"Universidade de Brasília";DF;11;Federal;9;32.76;12;47.09;21;7.22;4;7.87;;;1;8;11;24
"Universidade Federal de Pernambuco";PE;12;Federal;5;34.38;16;45.04;66;5.48;11;7.56;;;1;8;11;24
"Universidade Federal do Ceará";CE;13;Federal;5;34.38;18;44.22;18;7.34;72;4.88;;;1;8;11;24
"Universidade Estadual de Londrina";PR;14;Estadual;17;29.53;15;45.53;41;6.45;22;7.08;;;1;8;11;24
"Universidade Presbiteriana Mackenzie";SP;15;Privada;9;32.76;23;39.07;33;6.76;38;6.37;;;157;1.94;11;24
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;16;Privada;17;29.53;21;41.9;10;7.65;1;8;;;149;2.25;11;24
"Universidade Federal de Santa Maria";RS;17;Federal;37;21.44;9;49.64;31;6.84;10;7.6;;;1;8;9;27.2
"Universidade Federal de Uberlândia";MG;18;Federal;17;29.53;22;40.17;15;7.46;74;4.79;;;106;3.92;11;24
"Universidade Federal de Viçosa";MG;19;Federal;37;21.44;14;46.37;17;7.38;24;6.99;;;1;8;11;24
"Universidade Federal Rural do Rio de Janeiro";RJ;20;Federal;37;21.44;19;43.52;20;7.26;86;4.26;;;1;8;11;24
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;21;Privada;17;29.53;25;33.58;55;5.9;133;2.2;;;169;1.48;11;24
"Fundação Universidade Federal do ABC";SP;22;Federal;66;9.71;11;47.78;1;8;6;7.78;;;1;8;11;24
"Pontifícia Universidade Católica do Paraná";PR;23;Privada;37;21.44;24;33.76;114;3.61;81;4.48;;;164;1.67;11;24
"Universidade Federal de Pelotas";RS;24;Federal;66;9.71;20;43.46;32;6.8;77;4.66;;;1;8;11;24
"Universidade do Estado do Rio de Janeiro";RJ;25;Estadual;5;34.38;59;17.4;28;6.95;16;7.34;;;127;3.11;0;0
"Universidade Federal de Goiás";GO;26;Federal;9;32.76;45;18.9;44;6.33;79;4.57;;;1;8;0;0
"Universidade Federal de Juiz de Fora";MG;27;Federal;17;29.53;32;21.26;24;7.11;43;6.15;;;1;8;0;0
"Universidade Estadual de Maringá";PR;28;Estadual;17;29.53;39;20.07;49;6.14;48;5.93;;;1;8;0;0
"Universidade Federal do Rio Grande do Norte";RN;29;Federal;17;29.53;45;18.9;27;6.99;94;3.91;;;1;8;0;0
"Universidade Federal de Alagoas";AL;30;Federal;17;29.53;47;18.77;52;6.02;75;4.75;;;1;8;0;0
"Universidade Federal da Paraíba";PB;31;Federal;17;29.53;51;18.3;29;6.91;106;3.39;;;1;8;0;0
"Universidade Federal de Mato Grosso";MT;32;Federal;17;29.53;53;18.04;90;4.54;58;5.5;;;1;8;0;0
"Universidade Federal da Bahia";BA;33;Federal;17;29.53;55;17.84;84;4.78;68;5.06;;;1;8;0;0
"Universidade Tecnológica Federal do Paraná";PR;34;Federal;0;0;17;45;50;6.1;26;6.9;;;1;8;11;24
"Universidade Estadual do Piauí";PI;35;Estadual;17;29.53;76;15.34;87;4.66;122;2.68;;;1;8;0;0
"Universidade Federal do Pará";PA;36;Federal;17;29.53;77;15.26;62;5.63;146;1.63;;;1;8;0;0
"Universidade Federal do Maranhão";MA;37;Federal;17;29.53;80;14.93;83;4.82;135;2.11;;;1;8;0;0
"Universidade Federal do Piauí";PI;38;Federal;17;29.53;81;14.8;93;4.43;129;2.37;;;1;8;0;0
"Universidade Estadual do Ceará";CE;39;Estadual;9;32.76;118;11.28;110;3.77;98;3.74;;;110;3.77;0;0
"Universidade Federal do Espírito Santo";ES;40;Federal;37;21.44;36;21.07;39;6.52;34;6.55;;;1;8;0;0
"Universidade Federal de Ouro Preto";MG;41;Federal;37;21.44;37;20.96;60;5.71;18;7.25;;;1;8;0;0
"Universidade Luterana do Brasil";RS;42;Privada;17;29.53;104;12.47;128;3.07;39;6.33;;;128;3.07;0;0
"Universidade do Estado da Bahia";BA;43;Estadual;17;29.53;111;11.98;67;5.44;113;3.08;;;118;3.46;0;0
"Universidade do Estado do Rio Grande do Norte";RN;44;Estadual;37;21.44;50;18.47;88;4.62;50;5.85;;;1;8;0;0
"Universidade Estadual de Santa Cruz";BA;45;Estadual;37;21.44;52;18.23;57;5.83;83;4.4;;;1;8;0;0
"Universidade Católica de Pernambuco";PE;46;Privada;17;29.53;132;10.01;108;3.85;49;5.89;;;200;0.27;0;0
"Universidade Federal de Sergipe";SE;47;Federal;37;21.44;56;17.63;53;5.98;100;3.65;;;1;8;0;0
"Universidade Federal de Campina Grande";PB;48;Federal;37;21.44;58;17.46;98;4.23;64;5.23;;;1;8;0;0
"Universidade Federal de Mato Grosso do Sul";MS;49;Federal;37;21.44;73;15.63;30;6.87;56;5.58;;;125;3.18;0;0
"Universidade Federal do Amazonas";AM;50;Federal;37;21.44;74;15.53;72;5.24;131;2.29;;;1;8;0;0
"Universidade Federal Rural de Pernambuco";PE;51;Federal;37;21.44;92;13.23;73;5.2;87;4.22;;;109;3.81;0;0
"Universidade Estadual do Vale do Acaraú";CE;52;Estadual;37;21.44;108;12.31;79;4.97;93;3.96;;;120;3.38;0;0
"Universidade Estadual de Goiás";GO;53;Estadual;37;21.44;112;11.91;154;2.06;141;1.85;;;1;8;0;0
"Universidade Estadual da Paraíba";PB;54;Estadual;37;21.44;117;11.6;137;2.72;163;0.88;;;1;8;0;0
"Universidade Estadual do Maranhão";MA;55;Estadual;17;29.53;196;3.46;200;0.27;114;3.03;;;201;0.16;0;0
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;56;Estadual;66;9.71;26;23.12;1;8;21;7.12;;;1;8;0;0
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;57;Privada;37;21.44;120;11.17;149;2.25;162;0.92;;;1;8;0;0
"Universidade do Vale do Paraíba";SP;58;Privada;37;21.44;121;11.06;48;6.18;126;2.51;;;146;2.37;0;0
"Universidade Federal de Lavras";MG;59;Federal;66;9.71;27;22.34;11;7.61;30;6.73;;;1;8;0;0
"Universidade Estadual de Feira de Santana";BA;60;Estadual;37;21.44;127;10.6;140;2.6;;;;;1;8;0;0
"Universidade Católica de Brasília";DF;61;Privada;37;21.44;128;10.43;165;1.63;57;5.54;;;123;3.26;0;0
"Universidade Federal de São Paulo";SP;62;Federal;66;9.71;29;21.79;6;7.81;47;5.98;;;1;8;0;0
"Universidade Estadual de Ponta Grossa";PR;63;Estadual;66;9.71;30;21.32;19;7.3;46;6.02;;;1;8;0;0
"Universidade Estadual do Oeste do Paraná";PR;64;Estadual;66;9.71;34;21.19;37;6.6;33;6.59;;;1;8;0;0
"Universidade do Estado do Amazonas";AM;65;Estadual;37;21.44;140;9.22;179;1.09;180;0.13;;;1;8;0;0
"Faculdades Oswaldo Cruz";SP;66;Privada;37;21.44;142;8.98;123;3.26;66;5.14;;;192;0.58;0;0
"Pontifícia Universidade Católica de Goiás";GO;67;Privada;37;21.44;147;8.02;116;3.53;88;4.18;;;199;0.31;0;0
"Pontifícia Universidade Católica de Campinas";SP;68;Privada;37;21.44;158;7.29;78;5.01;132;2.24;;;201;0.04;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;69;Federal;66;9.71;48;18.71;65;5.52;65;5.19;;;1;8;0;0
"Universidade Regional de Blumenau";SC;70;Municipal;37;21.44;167;6.56;106;3.92;137;2.02;;;191;0.62;0;0
"Centro Universitário Fundação Santo André";SP;71;Privada;37;21.44;170;6.48;131;2.95;115;2.99;;;193;0.54;0;0
"Universidade Cruzeiro do Sul";SP;72;Privada;37;21.44;175;6.24;71;5.28;177;0.26;;;189;0.7;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Rio de Janeiro";RJ;73;Federal;66;9.71;54;17.88;102;4.08;51;5.8;;;1;8;0;0
"Universidade Estadual de Montes Claros";MG;74;Estadual;66;9.71;62;16.39;170;1.44;25;6.95;;;1;8;0;0
"Fundação Universidade Federal do Tocantins";TO;75;Federal;66;9.71;63;16.36;54;5.94;128;2.42;;;1;8;0;0
"Universidade Estadual de Alagoas";AL;76;Estadual;37;21.44;186;4.42;175;1.24;176;0.31;;;133;2.87;0;0
"Universidade Universus Veritas Guarulhos";SP;77;Privada;37;21.44;191;3.81;161;1.79;154;1.28;;;188;0.74;0;0
"Universidade Estadual do Sudoeste da Bahia";BA;78;Estadual;66;9.71;75;15.37;92;4.47;117;2.9;;;1;8;0;0
"Fundação Universidade do Estado de Santa Catarina";SC;79;Estadual;66;9.71;84;14.67;74;5.17;12;7.52;;;156;1.98;0;0
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;80;Federal;0;0;28;22.1;25;7.07;23;7.03;;;1;8;0;0
"Centro Federal de Educação Tecnológica de Minas Gerais";MG;81;Federal;0;0;30;21.32;61;5.67;9;7.65;;;1;8;0;0
"Universidade Federal de Alfenas";MG;82;Federal;0;0;33;21.24;38;6.56;31;6.68;;;1;8;0;0
"Universidade Federal da Fronteira Sul";SC;83;Federal;0;0;35;21.09;75;5.13;2;7.96;;;1;8;0;0
"Universidade Nove de Julho";SP;84;Privada;66;9.71;119;11.18;97;4.27;78;4.62;;;148;2.29;0;0
"Universidade Federal do Oeste da Bahia";BA;85;Federal;0;0;38;20.79;70;5.32;13;7.47;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Piauí";PI;86;Federal;66;9.71;130;10.19;184;0.89;59;5.45;;;108;3.85;0;0
"Universidade do Oeste Paulista";SP;87;Privada;66;9.71;131;10.13;56;5.86;152;1.36;;;132;2.91;0;0
"Universidade Federal do Rio Grande";RS;88;Federal;0;0;40;19.82;59;5.75;45;6.07;;;1;8;0;0
"Faculdade Pio Décimo";SE;89;Privada;66;9.71;133;9.92;113;3.65;112;3.12;;;126;3.15;0;0
"Fundação Universidade Federal de Rondônia";RO;90;Federal;0;0;41;19.48;36;6.64;73;4.84;;;1;8;0;0
"Instituto Federal de Educação, Ciência E Tecnologia Farroupilha";RS;91;Federal;0;0;42;19.36;99;4.19;20;7.17;;;1;8;0;0
"Universidade Federal de São João Del Rei";MG;92;Federal;0;0;43;19.15;23;7.15;92;4;;;1;8;0;0
"Universidade Estadual do Paraná";PR;93;Estadual;0;0;44;19.07;51;6.06;69;5.01;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia da Bahia";BA;94;Federal;0;0;49;18.53;134;2.84;8;7.69;;;1;8;0;0
"Universidade Pitágoras Unopar Anhanguera";PR;95;Privada;66;9.71;147;8.02;160;1.83;89;4.13;;;154;2.06;0;0
"Fundação Universidade Federal da Grande Dourados";MS;96;Federal;0;0;57;17.63;63;5.59;91;4.04;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Goiano";GO;97;Federal;0;0;59;17.4;111;3.73;54;5.67;;;1;8;0;0
"Universidade do Sul de Santa Catarina";SC;98;Privada;66;9.71;156;7.65;107;3.88;145;1.67;;;153;2.1;0;0
"Universidade de Passo Fundo";RS;99;Privada;66;9.71;157;7.41;143;2.49;101;3.6;;;173;1.32;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Maranhão";MA;100;Federal;66;9.71;160;7.09;191;0.62;124;2.59;;;107;3.88;0;0
"Universidade de Franca";SP;101;Privada;66;9.71;163;6.94;109;3.81;155;1.23;;;158;1.9;0;0
"Universidade Federal do Triângulo Mineiro";MG;102;Federal;0;0;61;16.62;147;2.33;40;6.29;;;1;8;0;0
"Universidade Federal do Sul e Sudeste do Pará";PA;103;Federal;0;0;64;16.26;77;5.05;110;3.21;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Baiano";BA;103;Federal;0;0;64;16.26;171;1.4;27;6.86;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia da Paraíba";PB;105;Federal;0;0;66;16.17;145;2.41;52;5.76;;;1;8;0;0
"Fundação Universidade Federal do Pampa";RS;106;Federal;0;0;67;16.13;69;5.36;120;2.77;;;1;8;0;0
"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;107;Federal;0;0;68;16;1;8;;;;;1;8;0;0
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;107;Federal;0;0;68;16;1;8;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Alagoas";AL;109;Federal;0;0;70;15.92;139;2.64;63;5.28;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Pernambuco";PE;110;Federal;0;0;71;15.7;183;0.93;29;6.77;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Fluminense";RJ;110;Federal;0;0;71;15.7;148;2.29;60;5.41;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Sul-Rio-Grandense";RS;112;Federal;0;0;78;15.25;120;3.38;95;3.87;;;1;8;0;0
"Universidade Franciscana";RS;113;Privada;0;0;79;15.07;26;7.03;182;0.04;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Mato Grosso do Sul";MS;114;Federal;0;0;82;14.77;164;1.67;67;5.1;;;1;8;0;0
"Universidade Federal da Integração Latino-Americana";PR;115;Federal;0;0;83;14.72;34;6.72;;;;;1;8;0;0
"Universidade Federal do Recôncavo da Bahia";BA;116;Federal;0;0;85;14.55;129;3.03;103;3.52;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;117;Federal;0;0;86;14.21;133;2.87;107;3.34;;;1;8;0;0
"Centro Universitário Ages";BA;117;Privada;0;0;86;14.21;47;6.21;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;119;Federal;0;0;88;13.7;177;1.17;80;4.53;;;1;8;0;0
"Universidade Federal de Itajubá";MG;120;Federal;0;0;89;13.55;64;5.55;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;121;Federal;0;0;90;13.53;136;2.76;14;7.43;;;121;3.34;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Rondônia";RO;122;Federal;0;0;91;13.48;194;0.51;70;4.97;;;1;8;0;0
"Universidade Paranaense";PR;123;Privada;66;9.71;193;3.7;163;1.71;173;0.44;;;167;1.55;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;124;Federal;0;0;93;13.14;85;4.74;82;4.44;;;105;3.96;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Sergipe";SE;125;Federal;0;0;94;13.13;151;2.18;116;2.95;;;1;8;0;0
"Instituto Federal de Educação, Ciência E Tecnologia do Rio Grande do Norte";RN;126;Federal;0;0;95;13.1;181;1.01;90;4.09;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;127;Federal;0;0;96;13.09;76;5.09;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Pará";PA;127;Federal;0;0;96;13.09;144;2.45;123;2.64;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Santa Catarina";SC;129;Federal;0;0;98;13.07;115;3.57;149;1.5;;;1;8;0;0
"Universidade Federal de Roraima";RR;130;Federal;0;0;99;12.91;101;4.12;165;0.79;;;1;8;0;0
"Universidade Federal do Acre";AC;131;Federal;0;0;100;12.84;156;1.98;118;2.86;;;1;8;0;0
"Faculdade São Vicente";AL;132;Privada;0;0;101;12.8;88;4.62;179;0.18;;;1;8;0;0
"Universidade Estadual do Centro Oeste";PR;133;Estadual;0;0;102;12.75;42;6.41;119;2.81;;;116;3.53;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;134;Federal;0;0;103;12.56;187;0.78;97;3.78;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul";RS;135;Federal;0;0;105;12.39;94;4.39;;;;;1;8;0;0
"Universidade Católica de Santos";SP;136;Privada;0;0;106;12.39;43;6.37;130;2.33;;;112;3.69;0;0
"Centro Universitário das Américas";SP;137;Privada;0;0;107;12.35;95;4.35;;;;;1;8;0;0
"Universidade Anhanguera de São Paulo";SP;138;Privada;66;9.71;199;2.47;180;1.05;178;0.22;;;176;1.2;0;0
"Universidade de Caxias do Sul";RS;139;Privada;0;0;109;12.12;86;4.7;53;5.71;;;163;1.71;0;0
"Universidade do Estado de Minas Gerais";MG;140;Estadual;0;0;110;12.07;141;2.56;17;7.3;;;150;2.21;0;0
"Universidade La Salle";RS;141;Privada;0;0;113;11.7;40;6.49;99;3.69;;;168;1.52;0;0
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;142;Privada;0;0;114;11.66;81;4.89;104;3.47;;;122;3.3;0;0
"Universidade de Santa Cruz do Sul";RS;143;Privada;0;0;115;11.65;68;5.4;61;5.36;;;184;0.89;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Amazonas";AM;144;Federal;0;0;116;11.65;138;2.68;62;5.32;;;113;3.65;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Brasília";DF;145;Federal;0;0;122;10.99;130;2.99;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;146;Federal;0;0;123;10.92;176;1.2;44;6.11;;;114;3.61;0;0
"Universidade de Taubaté";SP;147;Municipal;0;0;124;10.82;167;1.55;41;6.24;;;129;3.03;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Triângulo Mineiro";MG;148;Federal;0;0;125;10.72;166;1.59;55;5.63;;;117;3.5;0;0
"Centro Universitário de Formiga";MG;149;Privada;0;0;126;10.71;121;3.34;71;4.92;;;144;2.45;0;0
"Centro Universitário de Votuporanga";SP;150;Privada;0;0;129;10.37;104;4;84;4.35;;;155;2.02;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso";MT;151;Federal;0;0;134;9.75;196;0.43;153;1.32;;;1;8;0;0
"Universidade do Estado de Mato Grosso";MT;152;Estadual;0;0;135;9.48;169;1.48;;;;;1;8;0;0
"Centro Universitário Herminio Ometto";SP;153;Privada;0;0;136;9.37;46;6.25;134;2.15;;;182;0.97;0;0
"Instituto Luterano de Ensino Superior de Itumbiara";GO;154;Privada;0;0;137;9.35;186;0.82;171;0.53;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Acre";AC;155;Federal;0;0;138;9.31;201;0.12;156;1.19;;;1;8;0;0
"Universidade Estadual de Mato Grosso do Sul";MS;156;Estadual;0;0;139;9.25;103;4.04;76;4.7;;;194;0.51;0;0
"Centro Universitário São Camilo - Espírito Santo";ES;157;Privada;0;0;141;9.07;182;0.97;35;6.51;;;166;1.59;0;0
"Centro Universitário da Fundação Educacional de Barretos";SP;158;Privada;0;0;143;8.96;96;4.31;109;3.25;;;171;1.4;0;0
"Universidade do Vale do Taquari";RS;159;Privada;0;0;144;8.48;100;4.16;143;1.76;;;141;2.56;0;0
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;160;Privada;0;0;145;8.42;117;3.5;111;3.17;;;162;1.75;0;0
"Universidade Federal do Amapá";AP;161;Federal;0;0;146;8.39;197;0.39;;;;;1;8;0;0
"Universidade Vale do Rio Doce";MG;162;Privada;0;0;149;8;;;;;;;1;8;0;0
"Faculdade de São Bernardo do Campo - FASB";SP;163;Privada;0;0;150;7.78;132;2.91;121;2.73;;;152;2.14;0;0
"Universidade do Estado do Amapá";AP;164;Estadual;0;0;151;7.74;189;0.7;96;3.82;;;124;3.22;0;0
"Universidade Metodista de Piracicaba";SP;164;Privada;0;0;151;7.74;45;6.29;158;1.1;;;198;0.35;0;0
"Universidade São Francisco";SP;166;Privada;0;0;153;7.73;119;3.42;138;1.98;;;147;2.33;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sertão Pernambucano";PE;167;Federal;0;0;154;7.7;193;0.54;105;3.43;;;111;3.73;0;0
"Centro Universitário da Fundação Educacional Guaxupé";MG;168;Privada;0;0;155;7.69;105;3.96;160;1.01;;;137;2.72;0;0
"Centro Universitário Católico Salesiano Auxilium";SP;169;Privada;0;0;159;7.25;112;3.69;170;0.57;;;130;2.99;0;0
"Centro Universitário de Lavras";MG;170;Privada;0;0;161;7.03;58;5.79;;;;;175;1.24;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Catarinense";SC;171;Federal;0;0;162;7.03;118;3.46;;;;;115;3.57;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Amapá";AP;172;Federal;0;0;164;6.66;188;0.74;127;2.46;;;118;3.46;0;0
"Faculdades Integradas de Fernandópolis";SP;173;Privada;0;0;165;6.62;91;4.51;172;0.48;;;165;1.63;0;0
"Centro Universitário Fieo";SP;174;Privada;0;0;166;6.57;80;4.93;151;1.41;;;201;0.23;0;0
"Instituto Superior de Educação Campo Limpo Paulista";SP;175;Privada;0;0;168;6.52;126;3.15;125;2.55;;;186;0.82;0;0
"Faculdade Espírito Santense";ES;175;Privada;0;0;168;6.52;174;1.28;85;4.31;;;183;0.93;0;0
"Centro Universitário Sagrado Coração";SP;177;Privada;0;0;171;6.34;82;4.85;174;0.4;;;179;1.09;0;0
"Universidade de Mogi das Cruzes";SP;178;Privada;0;0;172;6.32;158;1.9;147;1.58;;;134;2.84;0;0
"Centro Universitário de Caratinga";MG;179;Privada;0;0;173;6.29;178;1.13;108;3.3;;;159;1.86;0;0
"Centro Universitário CEUNI";AM;180;Privada;0;0;174;6.26;135;2.8;161;0.97;;;143;2.49;0;0
"Instituto Municipal de Ensino Superior de Assis";SP;181;Municipal;0;0;176;6.17;124;3.22;;;;;131;2.95;0;0
"Faculdades Integradas Asmec";MG;182;Privada;0;0;177;6.11;172;1.36;136;2.07;;;138;2.68;0;0
"Faculdades Integradas Maria Imaculada";SP;183;Privada;0;0;178;5.94;122;3.3;;;;;139;2.64;0;0
"Universidade Brasil";SP;184;Privada;0;0;179;5.7;162;1.75;148;1.54;;;145;2.41;0;0
"Universidade de Sorocaba";SP;185;Privada;0;0;180;5.62;157;1.94;102;3.56;;;201;0.12;0;0
"Universidade Estadual de Roraima";RR;186;Estadual;0;0;181;5.31;127;3.11;164;0.84;;;172;1.36;0;0
"Centro Universitário do Norte";AM;187;Privada;0;0;182;5.28;125;3.18;168;0.66;;;170;1.44;0;0
"Centro Universitário Maurício de Nassau de Cacoal";RO;188;Privada;0;0;183;4.73;201;0.04;140;1.89;;;135;2.8;0;0
"Centro Universitário de Paulínia";SP;189;Privada;0;0;184;4.64;142;2.52;139;1.93;;;201;0.19;0;0
"Centro Universitário Amparense";SP;190;Privada;0;0;185;4.44;150;2.21;150;1.45;;;187;0.78;0;0
"Centro Universitário de Adamantina";SP;191;Municipal;0;0;187;4.38;159;1.86;;;;;142;2.52;0;0
"Faculdade de Filosofia Ciências e Letras Souza Marques";RJ;192;Privada;0;0;188;4.37;153;2.1;157;1.14;;;178;1.13;0;0
"Centro Universitário Anhanguera de São Paulo";SP;193;Privada;0;0;189;4.12;168;1.52;;;;;140;2.6;0;0
"Centro Universitário Campo Limpo Paulista";SP;194;Privada;0;0;190;3.84;146;2.37;169;0.62;;;185;0.85;0;0
"Instituto Superior de Ciências Aplicadas";SP;195;Privada;0;0;192;3.78;155;2.02;166;0.75;;;181;1.01;0;0
"Centro Universitário de Goiás";GO;196;Privada;0;0;194;3.63;152;2.14;159;1.06;;;196;0.43;0;0
"Universidade do Oeste de Santa Catarina";SC;197;Privada;0;0;195;3.5;173;1.32;;;;;151;2.18;0;0
"Universidade de Vassouras";RJ;198;Privada;0;0;197;2.68;185;0.85;;;;;160;1.83;0;0
"Centro Universitário Faema";RO;199;Privada;0;0;198;2.61;195;0.47;175;0.35;;;161;1.79;0;0
"Faculdade Prisma";MG;200;Privada;0;0;200;2.45;198;0.35;144;1.71;;;197;0.39;0;0
"Faculdades Integradas Regionais de Avaré";SP;201;Municipal;0;0;201-250;2.43;201;0.16;142;1.8;;;195;0.47;0;0
"Faculdade Anhanguera de Educação, Ciências e Tecnologia de Sorocaba";SP;201;Privada;0;0;201-250;0.85;201;0.19;;;;;190;0.66;0;0
"Faculdade Santa Marcelina Muriaé";MG;201;Privada;0;0;201-250;2.06;199;0.31;167;0.7;;;180;1.05;0;0
"Faculdade de Formação de Professores de Araripina";PE;201;Municipal;0;0;201-250;0.08;201;0.08;;;;;;;0;0
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;201;Privada;0;0;201-250;1.83;190;0.66;;;;;177;1.17;0;0
"Faculdade de Formação de Professores da Mata Sul";PE;201;Municipal;0;0;201-250;0.4;201;0.23;181;0.09;;;201;0.08;0;0
"Universidade do Planalto Catarinense";SC;201;Privada;0;0;201-250;1.86;192;0.58;;;;;174;1.28;0;0
