﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade de São Paulo";SP;1;Estadual;1;36;3;61.89;1;8;82;5.89;;;1;8;1;40
"Universidade Federal de Minas Gerais";MG;2;Federal;2;35.7;2;62.13;7;7.89;7;7.84;;;1;8;2;38.4
"Universidade Estadual de Campinas";SP;3;Estadual;5;34.8;1;62.14;12;7.79;3;7.95;;;1;8;2;38.4
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;4;Estadual;2;35.7;4;57.8;3;7.96;82;5.89;;;131;5.55;2;38.4
"Universidade Federal do Rio Grande do Sul";RS;5;Federal;9;33.6;5;57.19;5;7.93;14;7.66;;;1;8;5;33.6
"Universidade Federal do Rio de Janeiro";RJ;6;Federal;5;34.8;6;55.57;8;7.87;74;6.1;;;1;8;5;33.6
"Universidade de Brasília";DF;7;Federal;5;34.8;8;53.07;22;7.61;37;7.06;;;1;8;7;30.4
"Universidade Federal do Paraná";PR;8;Federal;9;33.6;7;53.71;6;7.91;24;7.4;;;1;8;7;30.4
"Universidade Federal de Santa Catarina";SC;9;Federal;9;33.6;12;51.8;16;7.72;90;5.68;;;1;8;7;30.4
"Universidade Federal de Ouro Preto";MG;10;Federal;33;26.4;9;52.98;21;7.62;41;6.96;;;1;8;7;30.4
"Universidade Federal de São Paulo";SP;11;Federal;33;26.4;10;52.97;2;7.98;55;6.59;;;1;8;7;30.4
"Universidade Federal de Alfenas";MG;12;Federal;33;26.4;11;51.82;38;7.3;73;6.12;;;1;8;7;30.4
"Universidade Federal do Ceará";CE;13;Federal;9;33.6;13;44.27;25;7.55;4;7.92;;;1;8;13;20.8
"Universidade Federal de Santa Maria";RS;14;Federal;9;33.6;14;43.96;18;7.68;21;7.48;;;1;8;13;20.8
"Universidade Federal de Goiás";GO;15;Federal;9;33.6;15;43.86;37;7.32;11;7.74;;;1;8;13;20.8
