﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade de São Paulo";SP;1;Estadual;1;36;1;63.85;1;8;4;7.85;;;1;8;1;40
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;2;Estadual;2;35.33;2;60.85;4;7.89;4;7.85;;;80;5.11;1;40
"Universidade Federal de Minas Gerais";MG;3;Federal;3;34.67;3;60.05;8;7.74;11;7.51;;;1;8;3;36.8
"Universidade Federal de Viçosa";MG;4;Federal;4;34;4;58.83;3;7.93;7;7.7;;;1;8;4;35.2
"Universidade Federal de Lavras";MG;5;Federal;12;28.67;5;57.17;6;7.82;6;7.75;;;1;8;5;33.6
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;12;28.67;6;56.8;11;7.64;10;7.56;;;1;8;5;33.6
"Universidade Federal Rural do Rio de Janeiro";RJ;7;Federal;4;34;8;51.41;23;7.2;13;7.41;;;1;8;8;28.8
"Universidade Federal de Santa Maria";RS;8;Federal;12;28.67;7;56.63;17;7.42;9;7.61;;;1;8;5;33.6
"Universidade Estadual de Londrina";PR;9;Estadual;4;34;9;51.14;29;6.98;14;7.36;;;1;8;8;28.8
"Universidade Federal do Paraná";PR;10;Federal;4;34;10;48.59;14;7.53;12;7.46;;;1;8;10;25.6
"Universidade Federal de Goiás";GO;11;Federal;12;28.67;12;46.94;36;6.72;29;6.62;;;1;8;10;25.6
"Universidade Federal de Uberlândia";MG;12;Federal;12;28.67;13;44.86;16;7.45;37;6.22;;;67;5.59;10;25.6
"Pontifícia Universidade Católica do Paraná";PR;13;Privada;4;34;16;37.98;108;4.09;90;3.61;;;92;4.68;10;25.6
"Fundação Universidade do Estado de Santa Catarina";SC;14;Estadual;12;28.67;14;40.05;65;5.66;22;6.96;;;170;1.83;10;25.6
"Universidade Federal da Bahia";BA;15;Federal;12;28.67;20;34.29;79;5.15;59;5.14;;;1;8;16;16
"Universidade Anhembi Morumbi";SP;16;Privada;4;34;22;28.17;50;6.21;66;4.79;;;188;1.17;16;16
"Universidade Paulista";SP;17;Privada;12;28.67;21;30.77;97;4.49;43;5.93;;;101;4.35;16;16
"Universidade Federal Fluminense";RJ;18;Federal;4;34;26;23.03;18;7.38;8;7.65;;;1;8;0;0
"Universidade Federal de Santa Catarina";SC;19;Federal;28;18;15;38.71;35;6.76;2;7.95;;;1;8;16;16
"Universidade de Brasília";DF;20;Federal;28;18;17;37.22;31;6.9;35;6.32;;;1;8;16;16
"Universidade Metodista de São Paulo";SP;21;Privada;12;28.67;24;26.02;124;3.51;75;4.35;;;161;2.16;16;16
"Universidade Estadual do Ceará";CE;22;Estadual;28;18;18;35.13;41;6.54;19;7.11;;;70;5.48;16;16
"Universidade Federal de Mato Grosso do Sul";MS;23;Federal;28;18;19;35.01;26;7.09;23;6.91;;;83;5.01;16;16
"Universidade Federal de Pelotas";RS;24;Federal;0;0;11;48.47;9;7.71;18;7.16;;;1;8;10;25.6
"Universidade Federal Rural de Pernambuco";PE;25;Federal;12;28.67;44;19.28;24;7.16;30;6.57;;;68;5.55;0;0
"Pontifícia Universidade Católica de Minas Gerais";MG;26;Privada;4;34;85;12.91;95;4.57;54;5.38;;;139;2.96;0;0
"Universidade Santo Amaro";SP;27;Privada;12;28.67;66;14.75;48;6.28;55;5.33;;;134;3.14;0;0
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;28;Privada;12;28.67;87;12.72;82;5.04;83;3.95;;;118;3.73;0;0
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;29;Estadual;28;18;27;22.82;1;8;25;6.82;;;1;8;0;0
"Universidade Pitágoras Unopar Anhanguera";PR;30;Privada;12;28.67;112;10.77;92;4.68;101;3.06;;;137;3.03;0;0
"Universidade Estadual de Maringá";PR;31;Estadual;28;18;30;21.31;30;6.94;34;6.37;;;1;8;0;0
"Universidade Federal de Campina Grande";PB;32;Federal;28;18;32;21.29;44;6.43;24;6.86;;;1;8;0;0
"Universidade Federal da Paraíba";PB;33;Federal;28;18;38;20.75;25;7.12;49;5.63;;;1;8;0;0
"Universidade Federal de Mato Grosso";MT;34;Federal;28;18;39;20.51;22;7.23;56;5.28;;;1;8;0;0
"Faculdades Integradas da Upis";DF;35;Privada;12;28.67;123;9.79;141;2.89;84;3.9;;;138;3;0;0
"Universidade Federal de Alagoas";AL;36;Federal;28;18;40;20.16;56;5.99;38;6.17;;;1;8;0;0
"Universidade Estadual de Santa Cruz";BA;37;Estadual;28;18;42;19.59;27;7.05;71;4.54;;;1;8;0;0
"Universidade Anhanguera";MS;38;Privada;12;28.67;139;8.49;178;1.53;96;3.31;;;120;3.65;0;0
"Centro Universitário de Jaguariúna";SP;39;Privada;12;28.67;153;7.06;186;1.24;88;3.7;;;162;2.12;0;0
"Fundação Universidade Federal do Tocantins";TO;40;Federal;28;18;51;17.71;7;7.78;124;1.93;;;1;8;0;0
"Universidade Vila Velha";ES;41;Privada;28;18;52;17.62;89;4.79;3;7.9;;;85;4.93;0;0
"Universidade de Marília";SP;42;Privada;28;18;55;16.82;62;5.77;45;5.83;;;77;5.22;0;0
"Universidade José do Rosário Vellano";MG;43;Privada;28;18;72;14.32;93;4.64;44;5.88;;;116;3.8;0;0
"Centro Universitário da Grande Dourados";MS;44;Privada;28;18;76;13.94;110;4.02;48;5.68;;;104;4.24;0;0
"Universidade Tuiuti do Paraná";PR;45;Privada;28;18;80;13.59;113;3.91;52;5.48;;;105;4.2;0;0
"Universidade Católica Dom Bosco";MS;46;Privada;28;18;105;11.1;83;5.01;147;0.79;;;75;5.3;0;0
"Centro Universitário São Lucas Ji-Paraná";RO;47;Privada;28;18;106;10.98;201;0.4;53;5.43;;;79;5.15;0;0
"Universidade Estácio de Sá";RJ;48;Privada;28;18;119;10.28;87;4.86;91;3.56;;;169;1.86;0;0
"Universidade de Passo Fundo";RS;49;Privada;0;0;23;28.12;80;5.11;61;5.04;;;166;1.97;16;16
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;50;Privada;28;18;121;10.04;86;4.9;127;1.78;;;128;3.36;0;0
"Centro Universitário Maurício de Nassau de Cacoal";RO;51;Privada;28;18;154;6.91;201;0.22;126;1.83;;;87;4.86;0;0
"Universidade Castelo Branco";RJ;52;Privada;28;18;162;6.48;169;1.86;85;3.85;;;199;0.77;0;0
"Universidade de Uberaba";MG;53;Privada;0;0;25;24.33;163;2.08;95;3.36;;;141;2.89;16;16
"Universidade de Sorocaba";SP;54;Privada;28;18;169;6.21;101;4.35;138;1.24;;;201;0.62;0;0
"Universidade Federal de Sergipe";SE;55;Federal;53;1.33;29;21.68;28;7.01;28;6.67;;;1;8;0;0
"Universidade Federal do Espírito Santo";ES;56;Federal;0;0;28;22.4;19;7.34;20;7.06;;;1;8;0;0
"Centro Universitário Cesmac";AL;57;Privada;28;18;200;3.86;155;2.37;158;0.25;;;186;1.24;0;0
"Universidade Federal da Fronteira Sul";SC;58;Federal;0;0;31;21.3;75;5.3;1;8;;;1;8;0;0
"Universidade Federal do Recôncavo da Bahia";BA;59;Federal;0;0;33;21.27;34;6.8;32;6.47;;;1;8;0;0
"Universidade Estadual do Norte do Paraná";PR;60;Estadual;0;0;34;21.11;60;5.85;16;7.26;;;1;8;0;0
"Fundação Universidade Federal do Pampa";RS;61;Federal;0;0;35;21.09;20;7.31;46;5.78;;;1;8;0;0
"Fundação Universidade Federal do Vale do São Francisco";PE;62;Federal;0;0;36;20.96;37;6.69;36;6.27;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Catarinense";SC;63;Federal;0;0;37;20.76;68;5.55;17;7.21;;;1;8;0;0
"Universidade Federal Rural do Semi-Árido";RN;64;Federal;0;0;41;19.96;32;6.87;60;5.09;;;1;8;0;0
"Universidade Federal do Acre";AC;65;Federal;0;0;43;19.45;74;5.33;39;6.12;;;1;8;0;0
"Universidade Federal Rural da Amazônia";PA;66;Federal;0;0;45;19.05;38;6.65;74;4.4;;;1;8;0;0
"Fundação Universidade Federal de Rondônia";RO;67;Federal;0;0;46;18.99;42;6.5;72;4.49;;;1;8;0;0
"Universidade Estadual do Centro Oeste";PR;68;Estadual;0;0;47;18.85;47;6.32;21;7.01;;;69;5.52;0;0
"Centro Universitário Facvest";SC;69;Privada;0;0;48;18.06;73;5.37;68;4.69;;;1;8;0;0
"Universidade Federal do Pará";PA;70;Federal;0;0;49;18.01;15;7.49;112;2.52;;;1;8;0;0
"Universidade Cesumar";PR;71;Privada;0;0;50;17.72;67;5.59;27;6.72;;;72;5.41;0;0
"Universidade Federal do Piauí";PI;72;Federal;0;0;53;17.52;77;5.22;76;4.3;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia da Paraíba";PB;73;Federal;0;0;54;17.48;139;2.96;31;6.52;;;1;8;0;0
"Centro Universitário Católico Salesiano Auxilium";SP;74;Privada;0;0;56;16.66;81;5.08;15;7.31;;;103;4.27;0;0
"Universidade Federal de Juiz de Fora";MG;75;Federal;0;0;57;15.85;5;7.85;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;76;Federal;0;0;58;15.81;71;5.44;115;2.37;;;1;8;0;0
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;77;Privada;0;0;59;15.68;49;6.25;134;1.43;;;1;8;0;0
"Centro Universitário Brasília do Estado de Goiás";GO;78;Privada;0;0;60;15.6;12;7.6;;;;;1;8;0;0
"Universidade de Cuiabá";MT;79;Privada;0;0;61;15.21;121;3.62;26;6.77;;;88;4.82;0;0
"Universidade do Oeste Paulista";SP;80;Privada;0;0;62;15.03;76;5.26;57;5.24;;;96;4.53;0;0
"Faculdade de Ensino Superior e Formação Integral";SP;81;Privada;0;0;63;15;142;2.85;79;4.15;;;1;8;0;0
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;82;Privada;0;0;64;14.96;123;3.54;42;5.98;;;71;5.44;0;0
"Universidade Cruzeiro do Sul";SP;83;Privada;0;0;65;14.95;10;7.67;63;4.94;;;156;2.34;0;0
"Universidade Luterana do Brasil";RS;84;Privada;0;0;67;14.72;112;3.95;47;5.73;;;82;5.04;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;85;Federal;0;0;68;14.47;43;6.47;;;;;1;8;0;0
"Centro Universitário Inta";CE;86;Privada;0;0;69;14.44;91;4.71;128;1.73;;;1;8;0;0
"Centro Universitário Ideau";RS;87;Privada;0;0;70;14.4;134;3.14;97;3.26;;;1;8;0;0
"Centro Universitário UNIRB";BA;88;Privada;0;0;71;14.39;45;6.39;;;;;1;8;0;0
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;89;Privada;0;0;73;14.16;102;4.31;70;4.59;;;76;5.26;0;0
"Centro Universitário Ages";BA;90;Privada;0;0;74;14.14;52;6.14;;;;;1;8;0;0
"Universidade Federal do Oeste da Bahia";BA;91;Federal;0;0;75;14.03;55;6.03;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Goiano";GO;92;Federal;0;0;77;13.92;58;5.92;;;;;1;8;0;0
"Centro Universitário de Valença";RJ;93;Privada;0;0;78;13.9;98;4.46;51;5.53;;;113;3.91;0;0
"Centro Universitário Brasileiro";PE;94;Privada;0;0;79;13.81;61;5.81;;;;;1;8;0;0
"Faculdade Ideau de Passo Fundo";RS;95;Privada;0;0;81;13.44;71;5.44;;;;;1;8;0;0
"Faculdade Doutor Francisco Maeda";SP;96;Privada;0;0;82;13.42;63;5.74;77;4.25;;;126;3.43;0;0
"Centro Universitário Aparício Carvalho";RO;97;Privada;0;0;83;13.21;201;0.37;65;4.84;;;1;8;0;0
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;98;Privada;0;0;84;13;70;5.48;89;3.65;;;114;3.87;0;0
"Universidade Estadual do Maranhão";MA;99;Estadual;0;0;86;12.86;126;3.43;80;4.1;;;74;5.33;0;0
"Faculdades Integradas de Três Lagoas";MS;100;Privada;0;0;88;12.42;99;4.42;;;;;1;8;0;0
"Centro Universitário Moura Lacerda";SP;101;Privada;0;0;89;12.36;33;6.83;82;4;;;178;1.53;0;0
"Centro Universitário Barão de Mauá";SP;102;Privada;0;0;90;12.24;57;5.95;100;3.11;;;133;3.18;0;0
"Centro Universitário Luterano de Palmas";TO;102;Privada;0;0;90;12.24;104;4.24;;;;;1;8;0;0
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;104;Privada;0;0;92;12.15;119;3.69;87;3.75;;;91;4.71;0;0
"Centro Universitário Ingá";PR;105;Privada;0;0;93;12.07;69;5.52;119;2.17;;;100;4.38;0;0
"Centro Universitário Integrado de Campo Mourão";PR;106;Privada;0;0;94;12.06;143;2.81;41;6.03;;;132;3.22;0;0
"Centro Universitário São Judas Tadeu";SP;107;Privada;0;0;95;12.05;96;4.53;64;4.89;;;148;2.63;0;0
"Universidade Positivo";PR;108;Privada;0;0;96;12.02;12;7.6;;;;;99;4.42;0;0
"Centro Universitário de Mineiros";GO;109;Municipal;0;0;97;11.88;118;3.73;160;0.15;;;1;8;0;0
"União das Faculdades dos Grandes Lagos";SP;110;Privada;0;0;98;11.84;115;3.84;;;;;1;8;0;0
"Faculdade de Tecnologia e Ciências de Itabuna";BA;111;Privada;0;0;99;11.76;117;3.76;;;;;1;8;0;0
"Faculdade de Castelo";ES;112;Privada;0;0;100;11.75;171;1.79;33;6.42;;;123;3.54;0;0
"Centro Universitário Sudoeste Paulista";SP;113;Privada;0;0;101;11.7;51;6.17;99;3.16;;;155;2.37;0;0
"Centro Universitário Unisep";PR;114;Privada;0;0;102;11.26;185;1.28;58;5.19;;;89;4.79;0;0
"Universidade Federal de Roraima";RR;115;Federal;0;0;103;11.25;131;3.25;;;;;1;8;0;0
"Universidade de Franca";SP;116;Privada;0;0;104;11.13;78;5.19;133;1.48;;;98;4.46;0;0
"Centro Universitário Serra dos Órgãos";RJ;117;Privada;0;0;107;10.94;114;3.87;125;1.88;;;78;5.19;0;0
"Centro Universitário do Sul de Minas";MG;118;Privada;0;0;108;10.89;21;7.27;;;;;121;3.62;0;0
"Centro Universitário de Rio Preto";SP;119;Privada;0;0;109;10.85;107;4.13;107;2.77;;;112;3.95;0;0
"Universidade Brasil";SP;120;Privada;0;0;110;10.84;125;3.47;110;2.62;;;90;4.75;0;0
"Faculdade Ideau de Bagé";RS;121;Privada;0;0;111;10.78;144;2.78;;;;;1;8;0;0
"Centro Universitário CEUNI";AM;122;Privada;0;0;112;10.77;39;6.61;;;;;106;4.16;0;0
"Centro Universitário de Belo Horizonte";MG;123;Privada;0;0;114;10.71;40;6.58;;;;;107;4.13;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Amazonas";AM;124;Federal;0;0;115;10.7;146;2.7;;;;;1;8;0;0
"Centro Universitário de Adamantina";SP;125;Municipal;0;0;116;10.66;109;4.06;130;1.63;;;84;4.97;0;0
"Centro Universitário de Excelência de Vitória da Conquista";BA;126;Privada;0;0;117;10.59;149;2.59;;;;;1;8;0;0
"Centro Universitário Dinâmica das Cataratas";PR;127;Privada;0;0;118;10.45;147;2.67;78;4.2;;;122;3.58;0;0
"Faculdade Pio Décimo";SE;128;Privada;53;1.33;128;9.01;153;2.45;108;2.72;;;115;3.84;0;0
"Centro Universitário FG";BA;129;Privada;0;0;120;10.05;164;2.05;;;;;1;8;0;0
"Centro Universitário Una de Bom Despacho";MG;130;Privada;0;0;122;10.03;148;2.63;62;4.99;;;154;2.41;0;0
"Centro Universitário Filadélfia";PR;131;Privada;0;0;124;9.72;157;2.3;69;4.64;;;144;2.78;0;0
"Escola Superior Batista do Amazonas";AM;132;Privada;0;0;125;9.57;103;4.27;155;0.4;;;86;4.9;0;0
"Centro Universitário de Goiânia";GO;133;Privada;0;0;126;9.47;179;1.5;40;6.07;;;168;1.9;0;0
"Universidade do Oeste de Santa Catarina";SC;133;Privada;0;0;126;9.47;127;3.4;131;1.58;;;97;4.49;0;0
"Centro Universitário de Patos de Minas";MG;135;Privada;0;0;129;8.98;151;2.52;50;5.58;;;196;0.88;0;0
"Universidade de Rio Verde";GO;136;Municipal;0;0;130;8.93;140;2.92;150;0.64;;;73;5.37;0;0
"Universidade do Sul de Santa Catarina";SC;137;Privada;0;0;131;8.9;197;0.84;93;3.46;;;94;4.6;0;0
"Faculdade de Ensino Superior do Centro do Paraná";PR;138;Privada;0;0;132;8.8;198;0.8;;;;;1;8;0;0
"Faculdade de Ciências e Tecnologias de Campos Gerais";MG;138;Privada;0;0;132;8.8;198;0.8;;;;;1;8;0;0
"Universidade de Cruz Alta";RS;140;Privada;0;0;134;8.73;136;3.07;103;2.96;;;146;2.7;0;0
"UGV Centro Universitário";PR;140;Privada;0;0;134;8.73;201;0.62;86;3.8;;;102;4.31;0;0
"Universidade Metropolitana de Santos";SP;142;Privada;0;0;136;8.64;105;4.2;102;3.01;;;181;1.43;0;0
"Universidade de Vassouras";RJ;143;Privada;0;0;137;8.58;111;3.98;141;1.09;;;124;3.51;0;0
"Universidade São Judas Tadeu";SP;144;Privada;0;0;138;8.54;54;6.06;;;;;152;2.48;0;0
"Universidade Paranaense";PR;145;Privada;0;0;139;8.49;128;3.36;94;3.41;;;173;1.72;0;0
"Centro Universitário do Norte Paulista";SP;146;Privada;0;0;141;8.42;138;3;111;2.57;;;142;2.85;0;0
"Universidade Potiguar";RN;147;Privada;0;0;142;8.37;64;5.7;;;;;147;2.67;0;0
"Universidade de Fortaleza";CE;148;Privada;0;0;143;8.18;45;6.39;;;;;171;1.79;0;0
"Centro Universitário Una";MG;149;Privada;0;0;144;8.14;100;4.38;;;;;117;3.76;0;0
"Universidade Regional de Blumenau";SC;150;Municipal;0;0;145;7.99;133;3.18;73;4.44;;;201;0.37;0;0
"Centro Universitário Central Paulista";SP;151;Privada;0;0;146;7.96;59;5.88;;;;;163;2.08;0;0
"Centro Universitário Imepac";MG;152;Privada;0;0;147;7.86;130;3.29;;;;;95;4.57;0;0
"Universidade Iguaçu";RJ;153;Privada;0;0;148;7.77;172;1.75;135;1.38;;;93;4.64;0;0
"Centro Universitário de Viçosa";MG;154;Privada;0;0;149;7.42;165;2.01;109;2.67;;;145;2.74;0;0
"Centro Universitário da Serra Gaúcha";RS;155;Privada;0;0;150;7.24;84;4.97;;;;;158;2.27;0;0
"Centro Universitário de Excelência";BA;156;Privada;0;0;151;7.16;175;1.64;154;0.44;;;81;5.08;0;0
"Cisne - Faculdade de Quixadá";CE;157;Privada;0;0;152;7.12;94;4.6;;;;;151;2.52;0;0
"Centro Universitário Maurício de Nassau";PE;158;Privada;0;0;155;6.83;88;4.82;;;;;165;2.01;0;0
"Centro Universitário Barriga Verde";SC;159;Privada;0;0;156;6.77;154;2.41;105;2.86;;;179;1.5;0;0
"Faculdade Unirb - Barreiras";BA;160;Privada;0;0;157;6.76;144;2.78;;;;;111;3.98;0;0
"Faculdade Terra Nordeste";CE;161;Privada;0;0;158;6.75;106;4.16;146;0.84;;;172;1.75;0;0
"Universidade de Caxias do Sul";RS;162;Privada;0;0;159;6.73;66;5.63;;;;;190;1.1;0;0
"Centro Universitário Unifas";BA;163;Privada;0;0;160;6.68;161;2.16;113;2.47;;;164;2.05;0;0
"Centro Universitário de Formiga";MG;164;Privada;0;0;161;6.67;116;3.8;116;2.32;;;201;0.55;0;0
"Faculdade Evangélica Mackenzie do Paraná";PR;165;Privada;0;0;163;6.39;122;3.58;;;;;143;2.81;0;0
"Faculdade Cidade de Patos de Minas";MG;166;Privada;0;0;164;6.36;158;2.27;;;;;108;4.09;0;0
"Centro Universitário de Lavras";MG;166;Privada;0;0;164;6.36;84;4.97;;;;;182;1.39;0;0
"Centro Universitário de Itajubá";MG;168;Privada;0;0;166;6.35;177;1.57;132;1.53;;;131;3.25;0;0
"Faculdade de Ciências e Letras de Bragança Paulista";SP;169;Municipal;0;0;167;6.31;183;1.35;67;4.74;;;201;0.22;0;0
"Centro Universitário de Brasília";DF;170;Privada;0;0;168;6.29;52;6.14;;;;;201;0.15;0;0
"Centro Universitário Presidente Antônio Carlos";MG;171;Privada;0;0;170;6.11;167;1.94;92;3.51;;;201;0.66;0;0
"Universidade do Contestado";SC;172;Privada;0;0;171;6.02;180;1.46;152;0.54;;;110;4.02;0;0
"Centro Universitário Funorte";MG;173;Privada;0;0;172;6;201;0.44;117;2.27;;;130;3.29;0;0
"Centro Universitário Fai";SC;174;Privada;0;0;173;5.97;192;1.02;122;2.03;;;140;2.92;0;0
"Centro Universitário Newton Paiva";MG;175;Privada;0;0;174;5.59;120;3.65;;;;;167;1.94;0;0
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;176;Privada;0;0;175;5.45;162;2.12;140;1.14;;;160;2.19;0;0
"Universidade Comunitária da Região de Chapecó";SC;177;Privada;0;0;176;5.15;191;1.06;;;;;108;4.09;0;0
"Escola Superior São Francisco de Assis";ES;178;Privada;0;0;177;5.07;201;0.51;81;4.05;;;201;0.51;0;0
"Centro Universitário Anhanguera";SP;179;Privada;0;0;178;5;201;0.33;118;2.22;;;153;2.45;0;0
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;180;Privada;0;0;179;4.97;156;2.34;129;1.68;;;194;0.95;0;0
"Centro Universitário Icesp";DF;181;Privada;0;0;180;4.85;160;2.19;161;0.1;;;150;2.56;0;0
"Centro Universitário Ritter dos Reis";RS;182;Privada;0;0;181;4.82;90;4.75;;;;;201;0.07;0;0
"Centro Universitário Assis Gurgacz";PR;183;Privada;0;0;182;4.72;190;1.1;123;1.98;;;175;1.64;0;0
"Universidade Anhanguera de São Paulo";SP;184;Privada;0;0;183;4.68;170;1.83;137;1.28;;;177;1.57;0;0
"Faculdade Anhanguera de Campinas";SP;185;Privada;0;0;184;4.67;201;0.18;98;3.21;;;185;1.28;0;0
"Faculdade de Estudos Superiores de Minas Gerais";MG;186;Privada;0;0;185;4.55;132;3.22;145;0.89;;;201;0.44;0;0
"Centro Universitário Vale do Rio Verde";MG;187;Privada;0;0;186;4.47;184;1.32;114;2.42;;;200;0.73;0;0
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;188;Privada;0;0;187;4.29;152;2.48;159;0.2;;;176;1.61;0;0
"Faculdade de Ciências da Saúde de Unaí";MG;189;Privada;0;0;188;4.27;201;0.11;149;0.69;;;125;3.47;0;0
"Faculdade Metropolitana de Anápolis";GO;190;Privada;0;0;189;4.27;194;0.95;;;;;129;3.32;0;0
"Universidade da Amazônia";PA;190;Privada;0;0;189;4.27;149;2.59;;;;;174;1.68;0;0
"Centro Universitário Católica do Tocantins";TO;192;Privada;0;0;191;4.24;201;0.55;;;;;119;3.69;0;0
"Centro Universitário da Região da Campanha";RS;192;Privada;0;0;191;4.24;195;0.91;148;0.74;;;149;2.59;0;0
"Centro Universitário Vértice";MG;194;Privada;0;0;193;4.21;201;0.48;106;2.82;;;195;0.91;0;0
"Centro Universitário Max Planck";SP;195;Privada;0;0;194;4.19;193;0.99;104;2.91;;;201;0.29;0;0
"Universidade Universus Veritas Guarulhos";SP;196;Privada;0;0;195;4.11;176;1.61;142;1.04;;;180;1.46;0;0
"Centro Universitário do Cerrado-Patrocínio";MG;197;Privada;0;0;196;3.99;173;1.72;;;;;158;2.27;0;0
"Centro universitário Campo Real";PR;198;Privada;0;0;197;3.95;196;0.88;;;;;136;3.07;0;0
"Centro Universitário de Barra Mansa";RJ;199;Privada;0;0;198;3.9;129;3.32;;;;;201;0.58;0;0
"Centro Universitário do Espírito Santo";ES;200;Privada;0;0;199;3.89;168;1.9;139;1.19;;;198;0.8;0;0
"Faculdade Vale do Aço";MA;201;Privada;0;0;201-250;3.29;137;3.03;;;;;201;0.26;0;0
"Centro Universitário do Triângulo";MG;201;Privada;0;0;201-250;3.11;201;0.66;120;2.12;;;201;0.33;0;0
"Faculdade Anhanguera de Dourados";MS;201;Privada;0;0;201-250;3.77;201;0.07;157;0.3;;;127;3.4;0;0
"Universidade Salvador";BA;201;Privada;0;0;201-250;2.41;159;2.23;;;;;201;0.18;0;0
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;201;Privada;0;0;201-250;3.24;181;1.43;136;1.33;;;201;0.48;0;0
"Faculdade Cidade de Coromandel";MG;201;Privada;0;0;201-250;1.47;201;0.15;;;;;184;1.32;0;0
"Centro Universitário da Amazônia";PA;201;Privada;0;0;201-250;2.68;188;1.17;153;0.49;;;192;1.02;0;0
"Centro Universitário do Norte";AM;201;Privada;0;0;201-250;1.49;198;0.8;;;;;201;0.69;0;0
"Universidade Nilton Lins";AM;201;Privada;0;0;201-250;3.55;166;1.97;151;0.59;;;193;0.99;0;0
"Centro de Ensino Superior Riograndese";RS;201;Privada;0;0;201-250;2.19;198;0.8;;;;;182;1.39;0;0
"Faculdade de Ciências Agrárias de Andradina";SP;201;Privada;0;0;201-250;3.5;135;3.11;156;0.35;;;201;0.04;0;0
"Faculdades Integradas dos Campos Gerais";PR;201;Privada;0;0;201-250;2.76;201;0.58;121;2.07;;;201;0.11;0;0
"Faculdade Anísio Teixeira de Feira de Santana";BA;201;Privada;0;0;201-250;3.51;187;1.21;;;;;157;2.3;0;0
"Centro Universitário de Votuporanga";SP;201;Privada;0;0;201-250;2.34;189;1.13;;;;;187;1.21;0;0
"Centro Universitário do Vale do Araguaia";MT;201;Privada;0;0;201-250;2.34;201;0.29;143;0.99;;;191;1.06;0;0
"Faculdade Presidente Antônio Carlos de Conselheiro Lafaiete";MG;201;Privada;0;0;201-250;3.75;174;1.68;144;0.94;;;189;1.13;0;0
"Faculdade Marechal Rondon";RO;201;Privada;0;0;201-250;0.66;201;0.26;;;;;201;0.4;0;0
"Faculdade Anhanguera de Anápolis";GO;201;Privada;0;0;201-250;3.2;201;0.04;162;0.05;;;135;3.11;0;0
"Faculdade Murialdo";RS;201;Privada;0;0;201-250;2.23;182;1.39;;;;;197;0.84;0;0
