﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Estadual de Campinas";SP;1;Estadual;4;34.79;1;61.4;11;7.54;19;7.07;;;1;8;2;38.79
"Universidade de São Paulo";SP;2;Estadual;1;36;4;59.06;3;7.91;95;3.15;;;1;8;1;40
"Universidade Federal de Minas Gerais";MG;3;Federal;4;34.79;2;59.88;8;7.67;4;7.85;;;1;8;4;36.36
"Universidade Federal do Rio de Janeiro";RJ;4;Federal;4;34.79;3;59.5;4;7.86;15;7.28;;;1;8;4;36.36
"Escola de Economia de São Paulo";SP;5;Privada;2;35.6;5;57.18;1;8;6;7.74;;;90;3.86;3;37.58
"Universidade Federal do Rio Grande do Sul";RS;6;Federal;10;32.36;7;54.29;13;7.44;14;7.33;;;1;8;8;31.52
"Universidade Federal do Paraná";PR;7;Federal;10;32.36;9;50.38;26;6.84;31;6.45;;;1;8;10;29.09
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;8;Privada;10;32.36;10;49.14;30;6.65;58;5.06;;;150;1.07;4;36.36
"Universidade de Brasília";DF;9;Federal;19;28.72;8;52.18;16;7.3;5;7.79;;;1;8;10;29.09
"Pontifícia Universidade Católica de São Paulo";SP;10;Privada;4;34.79;13;45.39;29;6.7;109;2.43;;;71;4.74;8;31.52
"Escola Brasileira de Economia e Finanças";RJ;11;Privada;33;23.06;6;56.69;6;7.77;1;8;;;75;4.56;4;36.36
"Universidade Federal de Pernambuco";PE;12;Federal;10;32.36;16;43.28;40;6.19;62;4.85;;;1;8;14;24.24
"Universidade Presbiteriana Mackenzie";SP;13;Privada;2;35.6;22;38.77;38;6.28;44;5.78;;;120;2.47;14;24.24
"Universidade Federal Fluminense";RJ;14;Federal;19;28.72;15;43.94;18;7.21;69;4.49;;;1;8;14;24.24
"Universidade Paulista";SP;15;Privada;4;34.79;25;37.32;124;2.28;28;6.61;;;83;4.19;14;24.24
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;16;Privada;10;32.36;23;38.48;39;6.23;45;5.73;;;124;2.28;14;24.24
"Universidade Federal de Santa Catarina";SC;17;Federal;33;23.06;11;47.15;41;6.14;80;3.92;;;1;8;10;29.09
"Insper Instituto de Ensino e Pesquisa";SP;18;Privada;33;23.06;12;46.94;17;7.26;13;7.38;;;104;3.21;10;29.09
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;19;Estadual;19;28.72;20;39.11;9;7.63;95;3.15;;;85;4.09;14;24.24
"Centro Universitário Ibmec";RJ;20;Privada;19;28.72;21;39.08;31;6.61;20;7.02;;;147;1.21;14;24.24
"Universidade Federal de Santa Maria";RS;21;Federal;33;23.06;17;43.09;25;6.88;79;3.97;;;1;8;14;24.24
"Universidade Estadual de Maringá";PR;22;Estadual;33;23.06;18;42.51;62;5.16;57;5.11;;;1;8;14;24.24
"Pontifícia Universidade Católica de Campinas";SP;23;Privada;19;28.72;27;34.69;53;5.58;76;4.13;;;157;0.74;14;24.24
"Universidade Federal do Pará";PA;24;Federal;33;23.06;19;39.63;52;5.63;122;1.76;;;1;8;14;24.24
"Universidade do Estado do Rio de Janeiro";RJ;25;Estadual;10;32.36;28;29.7;7;7.72;26;6.71;;;1;8;28;7.27
"Universidade Nove de Julho";SP;26;Privada;33;23.06;26;35.18;61;5.21;117;2.01;;;93;3.72;14;24.24
"Universidade Federal de Goiás";GO;27;Federal;19;28.72;32;25.04;104;3.21;29;6.56;;;1;8;28;7.27
"Universidade Federal de Juiz de Fora";MG;28;Federal;69;8.49;14;44.77;49;5.77;25;6.76;;;1;8;14;24.24
"Universidade Federal do Ceará";CE;29;Federal;10;32.36;45;18.44;23;6.98;89;3.46;;;1;8;0;0
"Universidade Federal da Paraíba";PB;30;Federal;33;23.06;31;27.26;34;6.47;49;5.52;;;1;8;28;7.27
"Universidade do Vale do Rio dos Sinos";RS;31;Privada;10;32.36;48;17.87;19;7.16;27;6.66;;;86;4.05;0;0
"Pontifícia Universidade Católica do Paraná";PR;32;Privada;10;32.36;78;13.67;56;5.44;56;5.16;;;107;3.07;0;0
"Universidade Federal de São Carlos";SP;33;Federal;33;23.06;35;22.7;10;7.58;18;7.12;;;1;8;0;0
"Pontifícia Universidade Católica de Minas Gerais";MG;34;Privada;4;34.79;100;10.74;94;3.67;65;4.7;;;122;2.37;0;0
