﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade de São Paulo";SP;1;Estadual;1;36;2;61.77;1;8;52;5.77;;;1;8;1;40;
"Universidade Estadual de Campinas";SP;2;Estadual;2;35.59;1;61.81;6;7.89;12;7.52;;;1;8;2;38.4;
"Universidade Federal de Minas Gerais";MG;3;Federal;2;35.59;3;60.72;3;7.96;2;7.96;;;1;8;3;36.8;
"Universidade Federal do Rio Grande do Sul";RS;4;Federal;5;34.36;5;57.06;14;7.72;7;7.74;;;1;8;5;33.6;
"Universidade Federal do Rio de Janeiro";RJ;5;Federal;5;34.36;6;56.75;2;7.98;20;7.17;;;1;8;5;33.6;
"Universidade Federal de Santa Catarina";SC;6;Federal;18;29.05;4;60.34;18;7.63;3;7.91;;;1;8;3;36.8;
"Universidade Federal de São Carlos";SP;7;Federal;5;34.36;7;54.12;4;7.94;6;7.78;;;1;8;7;30.4;
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;8;Estadual;5;34.36;9;49.39;5;7.91;52;5.77;;;125;5.31;7;30.4;
"Universidade Federal do Paraná";PR;9;Federal;5;34.36;13;47.42;31;7.35;36;6.47;;;1;8;10;25.6;
"Universidade de Brasília";DF;10;Federal;18;29.05;10;48.69;9;7.83;18;7.26;;;1;8;10;25.6;
"Universidade Tecnológica Federal do Paraná";PR;11;Federal;18;29.05;14;46.58;62;6.68;40;6.3;;;1;8;10;25.6;
"Universidade Federal de Campina Grande";PB;12;Federal;36;21.68;8;52.57;37;7.22;25;6.95;;;1;8;7;30.4;
"Universidade Federal de Santa Maria";RS;13;Federal;36;21.68;11;48.14;24;7.5;23;7.04;;;1;8;10;25.6;
"Centro Universitário da Fundação Educacional Inaciana Pe Sabóia de Medeiros";SP;14;Privada;5;34.36;25;28.77;41;7.13;16;7.34;;;301;1.5;18;12.8;
"Universidade Federal de Pernambuco";PE;15;Federal;18;29.05;20;33.42;30;7.37;64;5.25;;;1;8;18;12.8;
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;16;Privada;18;29.05;22;31.64;12;7.76;15;7.39;;;200;3.69;18;12.8;
"Fundação Universidade do Estado de Santa Catarina";SC;17;Estadual;18;29.05;23;30.46;53;6.87;14;7.43;;;201;3.36;18;12.8;
