﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade de São Paulo";SP;1;Estadual;1;36;1;60.29;1;8;58;4.29;;;1;8;1;40
"Universidade Estadual de Campinas";SP;2;Estadual;2;35.51;2;59.09;11;7.46;39;5.53;;;1;8;2;38.1
"Universidade Federal do Rio de Janeiro";RJ;3;Federal;2;35.51;3;58.87;5;7.79;18;6.89;;;1;8;3;36.19
"Universidade Federal de Minas Gerais";MG;4;Federal;6;33.57;4;57.71;7;7.68;5;7.74;;;1;8;4;34.29
"Universidade Federal do Rio Grande do Sul";RS;5;Federal;11;31.14;5;54.97;12;7.41;43;5.27;;;1;8;4;34.29
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;6;Estadual;4;34.54;8;47.78;9;7.57;58;4.29;;;118;1.63;4;34.29
"Universidade Federal de São Carlos";SP;7;Federal;11;31.14;6;50.59;10;7.52;24;6.5;;;1;8;7;28.57
"Universidade Federal de Santa Catarina";SC;8;Federal;20;26.76;7;50.52;32;6.34;7;7.61;;;1;8;7;28.57
"Universidade Federal de Pernambuco";PE;9;Federal;6;33.57;10;43.17;59;4.89;10;7.42;;;1;8;10;22.86
"Universidade Federal do Ceará";CE;10;Federal;6;33.57;12;41.97;17;7.14;63;3.97;;;1;8;10;22.86
"Universidade Federal Fluminense";RJ;11;Federal;6;33.57;13;40.88;16;7.2;22;6.63;;;1;8;12;19.05
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;12;Privada;20;26.76;9;45.61;8;7.62;1;8;;;122;1.42;7;28.57
"Universidade de Brasília";DF;13;Federal;11;31.14;14;40.74;15;7.25;25;6.44;;;1;8;12;19.05
"Pontifícia Universidade Católica de São Paulo";SP;14;Privada;6;33.57;20;37;18;7.09;80;2.86;;;1;8;12;19.05
"Universidade Federal do Paraná";PR;15;Federal;11;31.14;18;38.49;23;6.82;53;4.62;;;1;8;12;19.05
"Universidade Federal de Uberlândia";MG;16;Federal;20;26.76;15;39.74;13;7.36;42;5.33;;;1;8;12;19.05
"Universidade Federal do Rio Grande do Norte";RN;17;Federal;20;26.76;16;39.43;26;6.66;36;5.72;;;1;8;12;19.05
"Universidade Estadual de Londrina";PR;18;Estadual;20;26.76;19;38.23;35;6.17;47;5.01;;;1;8;12;19.05
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;19;Privada;20;26.76;21;32.21;41;5.85;30;6.11;;;126;1.2;12;19.05
"Fundação Universidade Federal do ABC";SP;20;Federal;48;13.14;11;42.86;1;8;4;7.81;;;1;8;12;19.05
"Universidade Federal de Santa Maria";RS;21;Federal;48;13.14;17;38.57;24;6.77;51;4.75;;;1;8;12;19.05
"Universidade do Estado do Rio de Janeiro";RJ;22;Estadual;4;34.54;61;15.63;20;6.98;27;6.31;;;105;2.34;0;0
"Universidade Federal da Bahia";BA;23;Federal;11;31.14;42;17.89;70;4.3;38;5.59;;;1;8;0;0
"Universidade do Vale do Rio dos Sinos";RS;24;Privada;20;26.76;24;21.9;28;6.55;11;7.35;;;1;8;0;0
"Universidade Federal de Juiz de Fora";MG;25;Federal;20;26.76;26;21.14;30;6.44;21;6.7;;;1;8;0;0
"Universidade Federal do Pará";PA;26;Federal;11;31.14;50;16.31;63;4.67;68;3.64;;;1;8;0;0
"Universidade Federal de Goiás";GO;27;Federal;11;31.14;52;16.19;58;4.94;74;3.25;;;1;8;0;0
"Universidade Estadual do Ceará";CE;28;Estadual;11;31.14;76;14.64;76;3.97;83;2.67;;;1;8;0;0
"Universidade Federal de Campina Grande";PB;29;Federal;20;26.76;36;18.48;71;4.24;28;6.24;;;1;8;0;0
"Universidade Federal da Paraíba";PB;30;Federal;20;26.76;38;18.23;37;6.07;60;4.16;;;1;8;0;0
"Universidade Estadual de Maringá";PR;31;Estadual;20;26.76;40;17.93;57;4.99;48;4.94;;;1;8;0;0
"Universidade Federal do Espírito Santo";ES;32;Federal;20;26.76;41;17.91;38;6.01;64;3.9;;;1;8;0;0
"Universidade Federal do Amazonas";AM;33;Federal;20;26.76;45;17.26;72;4.19;46;5.07;;;1;8;0;0
"Universidade Federal do Maranhão";MA;34;Federal;20;26.76;46;17.04;64;4.62;56;4.42;;;1;8;0;0
"Universidade Federal de Sergipe";SE;35;Federal;20;26.76;47;16.9;40;5.91;78;2.99;;;1;8;0;0
"Universidade Federal de Mato Grosso";MT;36;Federal;20;26.76;48;16.86;60;4.83;62;4.03;;;1;8;0;0
"Universidade Federal do Piauí";PI;37;Federal;11;31.14;87;12.43;81;3.71;113;0.72;;;1;8;0;0
"Universidade Estadual da Paraíba";PB;38;Estadual;20;26.76;57;15.86;80;3.76;61;4.1;;;1;8;0;0
"Universidade Federal de Alagoas";AL;39;Federal;20;26.76;67;15.22;47;5.53;98;1.69;;;1;8;0;0
"Universidade Federal de Mato Grosso do Sul";MS;40;Federal;20;26.76;73;14.75;45;5.64;14;7.15;;;112;1.96;0;0
"Universidade Estadual de Feira de Santana";BA;41;Estadual;20;26.76;92;12.01;79;3.81;121;0.2;;;1;8;0;0
"Pontifícia Universidade Católica de Minas Gerais";MG;42;Privada;20;26.76;94;11.45;88;3.33;15;7.09;;;129;1.03;0;0
"Universidade Católica de Brasília";DF;43;Privada;20;26.76;97;11.07;69;4.35;35;5.79;;;131;0.93;0;0
"Pontifícia Universidade Católica do Paraná";PR;44;Privada;20;26.76;99;10.88;84;3.54;32;5.98;;;123;1.36;0;0
"Universidade Federal de Pelotas";RS;45;Federal;48;13.14;22;22.59;14;7.3;12;7.29;;;1;8;0;0
"Universidade Federal de Viçosa";MG;46;Federal;48;13.14;23;22.25;19;7.03;13;7.22;;;1;8;0;0
"Universidade Estadual do Vale do Acaraú";CE;47;Estadual;20;26.76;112;8.32;53;5.21;108;1.04;;;110;2.07;0;0
"Universidade Federal de Itajubá";MG;48;Federal;48;13.14;27;20.74;52;5.26;9;7.48;;;1;8;0;0
"Pontifícia Universidade Católica de Goiás";GO;49;Privada;20;26.76;123;6.34;83;3.6;86;2.47;;;143;0.27;0;0
"Universidade Federal de Lavras";MG;50;Federal;48;13.14;30;19.91;25;6.71;44;5.2;;;1;8;0;0
"Universidade Estadual de Ponta Grossa";PR;51;Estadual;48;13.14;32;19.74;21;6.93;50;4.81;;;1;8;0;0
"Universidade Estadual do Piauí";PI;52;Estadual;20;26.76;126;6.04;93;3.06;110;0.91;;;110;2.07;0;0
"Universidade Católica de Pernambuco";PE;53;Privada;20;26.76;127;5.77;87;3.38;94;1.95;;;140;0.44;0;0
"Universidade Federal Rural do Rio de Janeiro";RJ;54;Federal;48;13.14;39;17.99;22;6.87;76;3.12;;;1;8;0;0
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;55;Estadual;48;13.14;51;16.26;1;8;120;0.26;;;1;8;0;0
"Universidade do Estado do Rio Grande do Norte";RN;56;Estadual;48;13.14;54;16.1;44;5.69;87;2.41;;;1;8;0;0
"Universidade Estadual de Santa Cruz";BA;57;Estadual;48;13.14;57;15.86;46;5.58;89;2.28;;;1;8;0;0
"Universidade Estadual do Maranhão";MA;58;Estadual;20;26.76;145;1.58;145;0.27;109;0.98;;;142;0.33;0;0
"Fundação Universidade Federal do Tocantins";TO;59;Federal;48;13.14;70;14.99;43;5.75;105;1.24;;;1;8;0;0
"Universidade Federal de Ouro Preto";MG;60;Federal;48;13.14;71;14.98;48;5.48;101;1.5;;;1;8;0;0
"Universidade Regional do Cariri";CE;61;Estadual;48;13.14;77;14.56;34;6.23;119;0.33;;;1;8;0;0
"Universidade Estadual de Goiás";GO;62;Estadual;48;13.14;78;14.26;117;1.77;55;4.49;;;1;8;0;0
"Universidade Estadual de Montes Claros";MG;63;Estadual;48;13.14;81;13.4;104;2.47;79;2.93;;;1;8;0;0
"Fundação Universidade do Estado de Santa Catarina";SC;64;Estadual;48;13.14;83;12.88;61;4.78;17;6.96;;;127;1.14;0;0
"Universidade Federal Rural de Pernambuco";PE;65;Federal;48;13.14;95;11.21;56;5.05;67;3.71;;;103;2.45;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;66;Federal;48;13.14;102;10.69;100;2.69;;;;;1;8;0;0
"Universidade do Estado do Amazonas";AM;67;Estadual;48;13.14;107;9.57;122;1.5;123;0.07;;;1;8;0;0
"Universidade Tecnológica Federal do Paraná";PR;68;Federal;0;0;25;21.83;33;6.28;8;7.55;;;1;8;0;0
"Universidade do Oeste Paulista";SP;69;Privada;48;13.14;113;8.24;31;6.39;;;;;114;1.85;0;0
"Universidade Luterana do Brasil";RS;70;Privada;48;13.14;114;8.21;96;2.9;70;3.51;;;115;1.8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Maranhão";MA;71;Federal;48;13.14;118;7.72;127;1.24;57;4.36;;;109;2.12;0;0
"Universidade Federal de Alfenas";MG;72;Federal;0;0;28;20.17;54;5.15;16;7.02;;;1;8;0;0
"Universidade de Sorocaba";SP;72;Privada;48;13.14;121;7.03;108;2.26;54;4.55;;;144;0.22;0;0
"Universidade Federal da Fronteira Sul";SC;74;Federal;0;0;29;20.14;67;4.46;6;7.68;;;1;8;0;0
"Centro Federal de Educação Tecnológica Celso Suckow da Fonseca";RJ;75;Federal;0;0;31;19.86;77;3.92;2;7.94;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Piauí";PI;76;Federal;48;13.14;125;6.06;131;1.02;85;2.54;;;102;2.5;0;0
"Universidade Federal do Triângulo Mineiro";MG;77;Federal;0;0;33;18.96;73;4.13;19;6.83;;;1;8;0;0
"Universidade Estadual do Centro Oeste";PR;78;Estadual;0;0;34;18.84;74;4.08;20;6.76;;;1;8;0;0
"Universidade Federal do Recôncavo da Bahia";BA;79;Federal;0;0;35;18.5;101;2.63;3;7.87;;;1;8;0;0
"Fundação Universidade Federal do Pampa";RS;80;Federal;0;0;37;18.3;49;5.42;49;4.88;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;81;Federal;0;0;43;17.7;82;3.65;31;6.05;;;1;8;0;0
"Universidade Federal do Rio Grande";RS;82;Federal;0;0;44;17.54;39;5.96;69;3.58;;;1;8;0;0
"Universidade de Passo Fundo";RS;83;Privada;48;13.14;133;4.32;107;2.31;104;1.3;;;135;0.71;0;0
"Universidade do Sul de Santa Catarina";SC;84;Privada;48;13.14;138;3.67;102;2.58;;;;;128;1.09;0;0
"Universidade Federal de São João Del Rei";MG;85;Federal;0;0;49;16.42;27;6.6;96;1.82;;;1;8;0;0
"Universidade Federal do Oeste do Pará";PA;86;Federal;0;0;53;16.13;29;6.5;99;1.63;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Pernambuco";PE;87;Federal;0;0;55;15.9;118;1.72;29;6.18;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Catarinense";SC;88;Federal;0;0;56;15.89;112;2.04;34;5.85;;;1;8;0;0
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;89;Federal;0;0;59;15.84;4;7.84;;;;;1;8;0;0
"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;90;Federal;0;0;60;15.73;6;7.73;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;91;Federal;0;0;62;15.61;110;2.15;40;5.46;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;92;Federal;0;0;63;15.37;123;1.45;33;5.92;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul";RS;93;Federal;0;0;64;15.34;109;2.2;45;5.14;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Fluminense";RJ;94;Federal;0;0;65;15.28;115;1.88;41;5.4;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Sul-Rio-Grandense";RS;95;Federal;0;0;66;15.26;85;3.49;66;3.77;;;1;8;0;0
"Universidade Estadual do Sudoeste da Bahia";BA;96;Estadual;0;0;68;15.19;78;3.87;73;3.32;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Santa Catarina";SC;97;Federal;0;0;69;15;125;1.34;37;5.66;;;1;8;0;0
"Universidade Franciscana";RS;98;Privada;0;0;72;14.76;75;4.03;82;2.73;;;1;8;0;0
"Fundação Universidade Federal de Rondônia";RO;99;Federal;0;0;74;14.74;50;5.37;103;1.37;;;1;8;0;0
"Universidade Federal de Roraima";RR;100;Federal;0;0;75;14.66;66;4.51;91;2.15;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;101;Federal;0;0;79;13.96;55;5.1;23;6.57;;;106;2.29;0;0
"Centro Universitário Ages";BA;102;Privada;0;0;80;13.8;42;5.8;;;;;1;8;0;0
"Fundação Universidade Federal da Grande Dourados";MS;103;Federal;0;0;82;13.32;51;5.32;;;;;1;8;0;0
"Universidade Federal do Sul e Sudeste do Pará";PA;104;Federal;0;0;84;12.86;62;4.73;122;0.13;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Rio de Janeiro";RJ;105;Federal;0;0;85;12.71;89;3.28;102;1.43;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia da Bahia";BA;106;Federal;0;0;86;12.56;65;4.56;;;;;1;8;0;0
"Universidade Federal do Amapá";AP;107;Federal;0;0;88;12.28;103;2.52;97;1.76;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Tocantins";TO;108;Federal;0;0;89;12.26;130;1.07;75;3.19;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sertão Pernambucano";PE;108;Federal;0;0;89;12.26;135;0.81;71;3.45;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;110;Federal;0;0;91;12.17;116;1.83;88;2.34;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;111;Federal;0;0;93;11.66;134;0.86;81;2.8;;;1;8;0;0
"Instituto Federal de Educação, Ciência E Tecnologia Farroupilha";RS;112;Federal;0;0;96;11.11;92;3.11;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Sergipe";SE;113;Federal;0;0;98;10.95;95;2.95;;;;;1;8;0;0
"Universidade Federal do Oeste da Bahia";BA;114;Federal;0;0;100;10.85;97;2.85;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia da Paraíba";PB;115;Federal;0;0;101;10.74;99;2.74;;;;;1;8;0;0
"Universidade Federal do Acre";AC;116;Federal;0;0;103;10.38;113;1.99;118;0.39;;;1;8;0;0
"Centro Universitário Campos de Andrade";PR;117;Privada;0;0;104;10.36;106;2.36;;;;;1;8;0;0
"Universidade de Taubaté";SP;118;Municipal;0;0;105;9.92;94;3.01;52;4.68;;;107;2.23;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso";MT;119;Federal;0;0;106;9.62;132;0.97;114;0.65;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Brasília";DF;120;Federal;0;0;108;9.29;126;1.29;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Acre";AC;121;Federal;0;0;109;8.81;146;0.22;115;0.59;;;1;8;0;0
"Centro de Ensino Superior do Vale São Francisco";PE;122;Municipal;0;0;110;8.57;149;0.05;116;0.52;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Rondônia";RO;123;Federal;0;0;111;8.54;140;0.54;;;;;1;8;0;0
"Universidade do Estado de Minas Gerais";MG;124;Estadual;0;0;115;8.16;147;0.16;;;;;1;8;0;0
"Faculdade Santa Marcelina Muriaé";MG;125;Privada;0;0;116;8.15;133;0.91;26;6.37;;;132;0.87;0;0
"Centro Universitário da Fundação Educacional de Barretos";SP;126;Privada;0;0;117;7.77;86;3.44;65;3.84;;;139;0.49;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;127;Federal;0;0;119;7.18;121;1.56;77;3.06;;;101;2.56;0;0
"Universidade La Salle";RS;128;Privada;0;0;120;7.08;36;6.12;111;0.85;;;146;0.11;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Pará";PA;129;Federal;0;0;122;6.37;98;2.79;95;1.89;;;117;1.69;0;0
"Instituto Federal de Educação, Ciência E Tecnologia do Rio Grande do Norte";RN;130;Federal;0;0;124;6.18;124;1.4;84;2.6;;;108;2.18;0;0
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;131;Privada;0;0;128;5.59;119;1.66;93;2.02;;;113;1.91;0;0
"Faculdade de Filosofia Ciências e Letras Souza Marques";RJ;132;Privada;0;0;129;5.12;111;2.09;90;2.21;;;133;0.82;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Amazonas";AM;133;Federal;0;0;130;5.11;114;1.93;112;0.78;;;104;2.4;0;0
"Universidade de Santa Cruz do Sul";RS;134;Privada;0;0;131;5.05;68;4.4;;;;;136;0.65;0;0
"Universidade Estadual de Mato Grosso do Sul";MS;135;Estadual;0;0;132;4.88;91;3.17;107;1.11;;;137;0.6;0;0
"Universidade de Franca";SP;136;Privada;0;0;134;4.24;137;0.7;72;3.38;;;145;0.16;0;0
"Instituto Superior de Educação Campo Limpo Paulista";SP;137;Privada;0;0;135;4.14;139;0.59;92;2.08;;;121;1.47;0;0
"Universidade de Caxias do Sul";RS;138;Privada;0;0;136;3.76;90;3.22;;;;;138;0.54;0;0
"Universidade do Extremo Sul Catarinense";SC;139;Privada;0;0;137;3.73;105;2.42;;;;;124;1.31;0;0
"Universidade Comunitária da Região de Chapecó";SC;140;Privada;0;0;139;3.59;120;1.61;117;0.46;;;120;1.52;0;0
"Universidade Estadual de Roraima";RR;141;Estadual;0;0;140;3.07;136;0.75;100;1.56;;;134;0.76;0;0
"Universidade Anhanguera de São Paulo";SP;142;Privada;0;0;141;2.92;128;1.18;;;;;116;1.74;0;0
"Centro Universitário Faema";RO;143;Privada;0;0;142;2.63;141;0.48;106;1.17;;;130;0.98;0;0
"Faculdade São Vicente";AL;144;Privada;0;0;143;2.44;129;1.13;;;;;124;1.31;0;0
"Centro Universitário Maurício de Nassau de Cacoal";RO;145;Privada;0;0;144;1.69;148;0.11;;;;;119;1.58;0;0
"Faculdade Anhanguera de Educação, Ciências e Tecnologia de Sorocaba";SP;146;Privada;0;0;146;1.02;138;0.64;;;;;141;0.38;0;0
"Faculdade de Ciências Aplicadas de Limoeiro";PE;147;Municipal;0;0;147;0.43;143;0.38;;;;;147;0.05;0;0
"Faculdade de Filosofia Ciências e Letras de São José do Rio Pardo";SP;147;Municipal;0;0;147;0.43;142;0.43;;;;;;;0;0
"Faculdade de Formação de Professores de Araripina";PE;149;Municipal;0;0;149;0.32;144;0.32;;;;;;;0;0
