﻿Universidade;Estado;Ranking;"Pública ou Privada";"Posição em Ensino";"Nota em Ensino";"Posição em Pesquisa";"Nota em Pesquisa";"Posição em Mercado";"Nota em Mercado";"Posição em Inovação";"Nota em Inovação";"Posição em Internacionalização";"Nota em Internacionalização";Nota
"Universidade de São Paulo";SP;1;Estadual;5;30.79;1;41.51;1;18;8;3.4;3;3.82;97.52
"Universidade Federal do Rio de Janeiro";RJ;2;Federal;3;31.14;5;40.54;2;17.91;1;3.87;2;3.83;97.29
"Universidade Federal de Minas Gerais";MG;3;Federal;1;31.34;7;39.95;2;17.91;4;3.55;6;3.63;96.38
"Universidade Estadual de Campinas";SP;4;Estadual;4;30.93;2;41.26;11;17.05;3;3.56;11;3.57;96.37
"Universidade Federal do Rio Grande do Sul";RS;5;Federal;2;31.2;4;40.64;13;16.86;12;3.28;8;3.6;95.58
"Universidade Federal de Santa Catarina";SC;6;Federal;7;30.47;8;39.31;26;15.63;13;3.27;7;3.62;92.3
"Universidade Federal do Paraná";PR;7;Federal;9;30.27;11;38.29;13;16.86;2;3.59;25;3.28;92.29
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;8;Estadual;15;28.12;6;40.17;7;17.43;26;2.92;19;3.37;92.01
"Universidade de Brasília";DF;9;Federal;6;30.77;14;37.75;22;16.01;25;2.98;13;3.51;91.02
"Universidade Federal de Pernambuco";PE;10;Federal;12;29.35;17;37.06;9;17.24;9;3.39;23;3.3;90.34
"Universidade Federal de São Carlos";SP;11;Federal;8;30.36;9;38.95;36;14.68;30;2.81;18;3.44;90.24
"Universidade Federal do Ceará";CE;12;Federal;17;27.63;10;38.49;11;17.05;35;2.61;22;3.32;89.1
"Universidade do Estado do Rio de Janeiro";RJ;13;Estadual;28;26.01;12;38.18;9;17.24;33;2.69;10;3.59;87.71
"Universidade Federal da Bahia";BA;14;Federal;18;27.39;21;36.37;15;16.67;13;3.27;15;3.46;87.16
"Universidade Federal de Viçosa";MG;15;Federal;10;29.77;13;37.81;59;12.51;5;3.51;42;2.89;86.49
"Universidade Federal Fluminense";RJ;16;Federal;14;28.28;27;35.04;18;16.39;26;2.92;26;3.26;85.89
"Universidade Federal de São Paulo";SP;17;Federal;11;29.39;3;40.68;99;8.72;28;2.88;14;3.48;85.15
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;18;Privada;34;24.85;19;36.51;18;16.39;7;3.46;12;3.54;84.75
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;19;Privada;35;24.69;22;36.21;22;16.01;9;3.39;5;3.69;83.99
"Universidade Federal de Goiás";GO;20;Federal;21;27.1;28;34.4;18;16.39;29;2.85;44;2.86;83.6
"Universidade Federal de Santa Maria";RS;21;Federal;13;28.8;18;36.96;59;12.51;42;2.58;54;2.61;83.46
"Universidade Federal do Rio Grande do Norte";RN;22;Federal;25;26.32;25;35.56;32;15.06;47;2.41;20;3.35;82.7
"Universidade Federal de Juiz de Fora";MG;23;Federal;20;27.14;23;35.8;45;13.83;59;2.22;8;3.6;82.59
"Universidade Estadual de Londrina";PR;24;Estadual;19;27.19;29;34.31;29;15.35;37;2.6;50;2.75;82.2
"Universidade Estadual de Maringá";PR;25;Estadual;23;26.63;24;35.64;32;15.06;50;2.33;59;2.5;82.16
"Universidade Federal do Espírito Santo";ES;26;Federal;41;23.98;30;34.17;29;15.35;16;3.25;34;3.12;79.87
"Universidade Federal do Pará";PA;27;Federal;44;23.37;32;33.69;26;15.63;20;3.05;28;3.22;78.96
"Universidade Federal de Uberlândia";MG;28;Federal;27;26.16;33;33.65;45;13.83;31;2.76;58;2.53;78.93
"Universidade Federal de Lavras";MG;29;Federal;16;27.9;20;36.38;99;8.72;15;3.26;57;2.56;78.82
"Universidade Federal da Paraíba";PB;30;Federal;38;24.52;34;33.62;45;13.83;61;2.18;55;2.6;76.75
"Pontifícia Universidade Católica do Paraná";PR;31;Privada;49;22.81;44;30.68;15;16.67;17;3.23;23;3.3;76.69
"Universidade Federal de Pelotas";RS;32;Federal;24;26.37;15;37.3;134;5.4;41;2.59;32;3.16;74.82
"Universidade Presbiteriana Mackenzie";SP;33;Privada;36;24.65;62;26.97;4;17.72;37;2.6;45;2.84;74.78
"Universidade Federal de Mato Grosso";MT;34;Federal;40;24.04;43;30.76;32;15.06;98;1.58;63;2.43;73.87
"Universidade Federal Rural do Rio de Janeiro";RJ;35;Federal;26;26.2;37;32.52;99;8.72;65;2.05;78;2.29;71.78
"Universidade do Vale do Rio dos Sinos";RS;36;Privada;37;24.57;67;25.81;22;16.01;48;2.39;92;2.11;70.89
"Fundação Universidade Federal do ABC";SP;37;Federal;31;25.19;16;37.26;170;1.99;73;1.97;1;3.93;70.34
"Universidade Federal de Sergipe";SE;38;Federal;75;18.32;42;31.7;36;14.68;57;2.25;51;2.68;69.63
"Universidade Federal de Ouro Preto";MG;39;Federal;33;25.02;38;32.23;134;5.4;19;3.06;31;3.19;68.9
"Fundação Universidade do Estado de Santa Catarina";SC;40;Estadual;39;24.48;55;28.16;71;11.37;50;2.33;104;1.95;68.29
"Universidade Federal de Campina Grande";PB;41;Federal;43;23.49;52;28.93;71;11.37;84;1.78;114;1.83;67.4
"Universidade de Caxias do Sul";RS;42;Privada;57;20.68;66;26.36;45;13.83;6;3.5;73;2.33;66.7
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;43;Estadual;48;22.83;26;35.23;161;2.84;18;3.21;56;2.57;66.68
"Universidade Federal de Alagoas";AL;44;Federal;95;16.2;45;30.29;36;14.68;65;2.05;40;3.06;66.28
"Universidade Católica de Brasília";DF;45;Privada;90;16.51;46;29.81;45;13.83;43;2.5;15;3.46;66.11
"Universidade Estadual de Ponta Grossa";PR;46;Estadual;51;22.1;40;32.14;120;6.73;35;2.61;65;2.4;65.98
"Universidade Federal do Amazonas";AM;47;Federal;58;20.6;58;27.76;59;12.51;37;2.6;62;2.44;65.91
"Universidade Federal do Piauí";PI;48;Federal;64;19.91;60;27.27;32;15.06;78;1.89;118;1.77;65.9
"Universidade Federal de Mato Grosso do Sul";MS;49;Federal;60;20.56;50;29.28;71;11.37;58;2.23;82;2.25;65.69
"Universidade Federal do Triângulo Mineiro";MG;50;Federal;29;25.72;41;32.12;148;4.07;141;0.89;78;2.29;65.09
"Universidade Estadual de Santa Cruz";BA;51;Estadual;54;21.25;47;29.63;99;8.72;54;2.26;41;2.99;64.85
"Universidade Federal de São João Del Rei";MG;52;Federal;67;19.58;31;33.74;134;5.4;53;2.28;4;3.79;64.79
"Universidade Federal do Rio Grande";RS;53;Federal;45;23.17;35;33.56;161;2.84;92;1.64;37;3.09;64.3
"Pontifícia Universidade Católica de São Paulo";SP;54;Privada;22;26.81;111;18.13;7;17.43;152;0.59;144;1.29;64.25
"Universidade Tecnológica Federal do Paraná";PR;55;Federal;30;25.4;65;26.44;120;6.73;22;3.04;76;2.3;63.91
"Pontifícia Universidade Católica de Minas Gerais";MG;56;Privada;53;21.63;101;20.01;6;17.53;23;3.02;123;1.66;63.85
"Universidade Estadual do Ceará";CE;57;Estadual;92;16.39;51;29.27;45;13.83;86;1.76;87;2.17;63.42
"Universidade Federal do Maranhão";MA;58;Federal;73;18.59;68;25.64;45;13.83;34;2.62;98;2.02;62.7
"Universidade Federal de Itajubá";MG;59;Federal;42;23.83;48;29.52;161;2.84;11;3.35;35;3.1;62.64
"Universidade Estadual de Feira de Santana";BA;60;Estadual;68;19.41;53;28.73;86;9.95;111;1.32;37;3.09;62.5
"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;61;Federal;32;25.11;36;32.88;0;0;140;0.91;47;2.82;61.72
"Universidade Estadual do Oeste do Paraná";PR;62;Estadual;52;21.92;64;26.74;99;8.72;32;2.75;127;1.57;61.7
"Universidade Nove de Julho";SP;63;Privada;55;21.14;81;22.75;36;14.68;125;1.15;115;1.8;61.52
"Universidade de Pernambuco";PE;64;Estadual;96;15.8;59;27.68;45;13.83;90;1.66;61;2.46;61.43
"Pontifícia Universidade Católica de Campinas";SP;65;Privada;59;20.57;87;21.44;26;15.63;88;1.67;118;1.77;61.08
"Universidade Federal Rural de Pernambuco";PE;66;Federal;81;17.57;39;32.18;134;5.4;49;2.38;90;2.12;59.65
"Universidade Federal de Alfenas";MG;67;Federal;47;23.04;54;28.49;148;4.07;87;1.74;105;1.93;59.27
"Universidade de Fortaleza";CE;68;Privada;70;18.9;98;20.05;18;16.39;120;1.2;89;2.13;58.67
"Universidade Federal do Estado do Rio de Janeiro";RJ;69;Federal;63;20.08;56;28.11;134;5.4;106;1.36;53;2.63;57.58
"Universidade de Franca";SP;70;Privada;79;17.79;80;23;59;12.51;68;2.03;93;2.1;57.43
"Universidade de Passo Fundo";RS;71;Privada;90;16.51;82;22.55;59;12.51;46;2.42;109;1.88;55.87
"Universidade Luterana do Brasil";RS;72;Privada;98;15.59;75;23.79;59;12.51;117;1.22;121;1.71;54.82
"Universidade do Vale do Paraíba";SP;73;Privada;117;12.82;57;28.02;99;8.72;64;2.07;39;3.07;54.7
"Universidade Feevale";RS;74;Privada;62;20.13;100;20.04;71;11.37;102;1.41;127;1.57;54.52
"Universidade do Vale do Itajaí";SC;75;Privada;56;20.77;107;19;71;11.37;128;1.09;83;2.24;54.47
"Universidade Católica de Pelotas";RS;76;Privada;83;17.38;49;29.33;148;4.07;166;0.15;29;3.21;54.14
"Universidade Regional de Blumenau";SC;77;Municipal;87;16.82;105;19.5;59;12.51;45;2.43;131;1.52;52.78
"Fundação Universidade Federal do Pampa";RS;78;Federal;50;22.18;71;24.88;170;1.99;124;1.16;70;2.37;52.58
"Universidade Paulista";SP;79;Privada;66;19.85;136;12.52;4;17.72;150;0.72;140;1.41;52.22
"Universidade Positivo";PR;80;Privada;86;16.99;115;16.81;36;14.68;102;1.41;76;2.3;52.19
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;81;Federal;65;19.86;69;25.58;161;2.84;63;2.12;122;1.69;52.09
"Fundação Universidade Federal do Vale do São Francisco";PE;82;Federal;69;19.17;74;23.87;148;4.07;59;2.22;99;2.01;51.34
"Universidade do Sul de Santa Catarina";SC;83;Privada;120;12.59;78;23.43;71;11.37;100;1.55;80;2.27;51.21
"Universidade Tiradentes";SE;84;Privada;133;10.94;88;21.33;45;13.83;80;1.84;46;2.83;50.77
"Universidade Cruzeiro do Sul";SP;85;Privada;114;13.1;70;25.49;99;8.72;169;0.03;26;3.26;50.6
"Universidade Metodista de Piracicaba";SP;86;Privada;77;17.94;112;17.89;71;11.37;121;1.18;90;2.12;50.5
"Universidade do Extremo Sul Catarinense";SC;87;Privada;122;12.42;61;27.05;120;6.73;108;1.33;48;2.8;50.33
"Fundação Universidade Federal da Grande Dourados";MS;88;Federal;72;18.69;63;26.9;170;1.99;108;1.33;141;1.4;50.31
"Universidade Estadual do Sudoeste da Bahia";BA;89;Estadual;78;17.8;73;24.09;134;5.4;118;1.21;118;1.77;50.27
"Universidade de Ribeirão Preto";SP;90;Privada;74;18.4;97;20.1;99;8.72;127;1.11;129;1.56;49.89
"Universidade Católica de Pernambuco";PE;91;Privada;93;16.23;118;16.57;29;15.35;156;0.37;160;0.97;49.49
"Universidade Estácio de Sá";RJ;92;Privada;97;15.65;127;14.06;15;16.67;133;1;116;1.79;49.17
"Universidade São Francisco";SP;93;Privada;102;14.97;94;20.64;86;9.95;135;0.98;75;2.31;48.85
"Universidade da Região de Joinville";SC;94;Privada;123;12.31;89;21.24;71;11.37;144;0.81;49;2.78;48.51
"Universidade Federal Rural do Semi-Árido";RN;95;Federal;71;18.84;72;24.78;170;1.99;108;1.33;146;1.26;48.2
"Universidade Pitágoras Unopar Anhanguera";PR;96;Privada;99;15.56;121;15.74;36;14.68;145;0.79;149;1.23;48
"Universidade Católica Dom Bosco";MS;97;Privada;106;14.19;110;18.48;71;11.37;145;0.79;88;2.16;46.99
"Universidade Estadual do Centro Oeste";PR;98;Estadual;85;17;96;20.28;134;5.4;20;3.05;151;1.15;46.88
"Universidade do Estado da Bahia";BA;99;Estadual;113;13.12;120;16.21;45;13.83;138;0.93;134;1.46;45.55
"Universidade Estadual da Paraíba";PB;100;Estadual;145;8.39;79;23.17;71;11.37;118;1.21;143;1.36;45.5
"Universidade do Estado do Amazonas";AM;101;Estadual;140;9.59;85;22.14;99;8.72;73;1.97;42;2.89;45.31
"Universidade Cidade de São Paulo";SP;102;Privada;119;12.66;90;21.14;120;6.73;155;0.39;20;3.35;44.27
"Universidade Estadual de Montes Claros";MG;103;Estadual;136;10;84;22.31;99;8.72;95;1.61;129;1.56;44.2
"Universidade do Oeste Paulista";SP;104;Privada;84;17.17;124;14.42;68;11.65;168;0.06;170;0.74;44.04
"Universidade Metodista de São Paulo";SP;105;Privada;61;20.15;152;10.05;68;11.65;;;94;2.07;43.92
"Pontifícia Universidade Católica de Goiás";GO;106;Privada;107;13.99;143;11.46;22;16.01;83;1.8;177;0.63;43.89
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;107;Privada;150;7.97;98;20.05;71;11.37;149;0.74;35;3.1;43.23
"Universidade José do Rosário Vellano";MG;108;Privada;88;16.66;116;16.77;120;6.73;111;1.32;154;1.09;42.57
"Universidade Universus Veritas Guarulhos";SP;109;Privada;173;4.53;77;23.55;86;9.95;134;0.99;15;3.46;42.48
"Universidade de Santa Cruz do Sul";RS;110;Privada;105;14.26;123;15.27;86;9.95;131;1.03;108;1.89;42.4
"Centro Universitário Sagrado Coração";SP;111;Privada;110;13.62;103;19.83;120;6.73;167;0.09;101;1.97;42.24
"Universidade Federal da Fronteira Sul";SC;112;Federal;76;18.12;108;18.95;170;1.99;105;1.37;142;1.39;41.82
"Universidade Anhembi Morumbi";SP;113;Privada;46;23.08;189;3.17;36;14.68;;;180;0.58;41.51
"Universidade Vila Velha";ES;114;Privada;135;10.32;113;17.79;86;9.95;81;1.82;125;1.59;41.47
"Universidade Veiga de Almeida";RJ;115;Privada;94;16.21;162;8.64;45;13.83;;;71;2.35;41.03
"Universidade da Amazônia";PA;116;Privada;116;13.08;157;9.55;45;13.83;77;1.9;69;2.38;40.74
"Universidade Federal Rural da Amazônia";PA;117;Federal;125;12.23;76;23.56;186;0.47;65;2.05;80;2.27;40.58
"Fundação Universidade Federal do Tocantins";TO;118;Federal;166;5.9;91;21.12;86;9.95;96;1.59;101;1.97;40.53
"Universidade Federal do Recôncavo da Bahia";BA;119;Federal;131;11.05;85;22.14;161;2.84;24;3.01;137;1.42;40.46
"Universidade São Judas Tadeu";SP;120;Privada;101;14.99;150;10.21;45;13.83;165;0.19;165;0.88;40.1
"Universidade Estadual de Goiás";GO;121;Estadual;118;12.67;125;14.38;86;9.95;70;2;171;0.72;39.72
"Fundação Universidade Federal de Rondônia";RO;122;Federal;146;8.29;104;19.56;99;8.72;122;1.17;109;1.88;39.62
"Universidade Salvador";BA;123;Privada;129;11.5;155;9.94;36;14.68;135;0.98;68;2.39;39.49
"Universidade de Sorocaba";SP;124;Privada;160;6.25;109;18.68;86;9.95;107;1.34;29;3.21;39.43
"Universidade Potiguar";RN;125;Privada;128;11.51;144;11.23;36;14.68;137;0.96;156;1.01;39.39
"Universidade Estadual de Mato Grosso do Sul";MS;126;Estadual;112;13.25;93;21.03;170;1.99;92;1.64;137;1.42;39.33
"Universidade do Estado do Pará";PA;127;Estadual;126;11.89;126;14.15;86;9.95;101;1.54;135;1.45;38.98
"Universidade Fumec";MG;128;Privada;100;15.12;168;7.53;59;12.51;62;2.16;131;1.52;38.84
"Universidade do Estado de Mato Grosso";MT;129;Estadual;147;8.24;95;20.44;134;5.4;88;1.67;105;1.93;37.68
"Universidade Paranaense";PR;130;Privada;132;11.03;134;13;71;11.37;116;1.25;174;0.64;37.29
"Universidade Estadual do Vale do Acaraú";CE;131;Estadual;115;13.09;138;12.19;86;9.95;130;1.06;164;0.92;37.21
"Universidade Estadual do Piauí";PI;132;Estadual;152;7.62;127;14.06;59;12.51;147;0.77;116;1.79;36.75
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;133;Privada;80;17.58;170;7.21;99;8.72;44;2.49;173;0.65;36.65
"Universidade de Mogi das Cruzes";SP;134;Privada;156;6.55;117;16.65;99;8.72;54;2.26;64;2.41;36.59
"Universidade Santa Cecília";SP;135;Privada;109;13.64;137;12.43;120;6.73;113;1.31;65;2.4;36.51
"Universidade de Taubaté";SP;136;Municipal;174;4.46;106;19.12;99;8.72;69;2.02;124;1.63;35.95
"Universidade Federal do Oeste do Pará";PA;137;Federal;143;9.18;92;21.09;186;0.47;84;1.78;32;3.16;35.68
"Universidade Tuiuti do Paraná";PR;138;Privada;111;13.31;141;11.63;120;6.73;52;2.29;152;1.14;35.1
"Universidade de Uberaba";MG;139;Privada;103;14.73;158;9.38;99;8.72;113;1.31;172;0.67;34.81
"Universidade Federal do Acre";AC;140;Federal;169;5.36;83;22.5;170;1.99;75;1.94;52;2.64;34.43
"Universidade do Oeste de Santa Catarina";SC;141;Privada;127;11.83;159;9.2;71;11.37;153;0.58;153;1.1;34.08
"Universidade do Estado de Minas Gerais";MG;142;Estadual;82;17.51;172;6.25;120;6.73;129;1.07;156;1.01;32.57
"Universidade de Marília";SP;143;Privada;108;13.92;173;6.12;71;11.37;157;0.34;174;0.64;32.39
"Universidade Federal de Roraima";RR;144;Federal;89;16.52;142;11.48;161;2.84;;;148;1.25;32.09
"Universidade Estadual do Rio Grande do Sul";RS;145;Estadual;121;12.55;132;13.48;170;1.99;99;1.56;73;2.33;31.91
"Universidade do Estado do Rio Grande do Norte";RN;146;Estadual;171;4.98;122;15.31;99;8.72;104;1.38;145;1.27;31.66
"Universidade de Cuiabá";MT;147;Privada;163;6.18;146;10.52;45;13.83;;;161;0.96;31.49
"Universidade Católica de Santos";SP;148;Privada;141;9.57;148;10.25;99;8.72;143;0.87;94;2.07;31.48
"Universidade Regional do Cariri";CE;149;Estadual;165;6.1;114;17.16;120;6.73;157;0.34;162;0.93;31.26
"Universidade Brasil";SP;150;Privada;181;3.1;102;19.93;161;2.84;139;0.92;133;1.51;28.3
"Universidade Salgado de Oliveira";RJ;151;Privada;172;4.61;145;10.85;86;9.95;;;60;2.47;27.88
"Universidade Anhanguera";MS;152;Privada;134;10.6;165;8.19;99;8.72;;;187;0.36;27.87
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;153;Privada;179;3.49;119;16.41;134;5.4;92;1.64;174;0.64;27.58
"Universidade Federal do Amapá";AP;154;Federal;138;9.82;130;13.93;170;1.99;157;0.34;136;1.43;27.51
"Universidade Estadual do Norte do Paraná";PR;155;Estadual;124;12.3;147;10.34;148;4.07;;;181;0.52;27.23
"Universidade Ceuma";MA;156;Privada;175;4.31;148;10.25;86;9.95;151;0.62;113;1.84;26.97
"Universidade de Araraquara";SP;157;Privada;158;6.4;140;11.73;120;6.73;;;155;1.03;25.89
"Universidade de Cruz Alta";RS;158;Privada;151;7.9;139;12.04;148;4.07;157;0.34;158;0.98;25.33
"Universidade de Vassouras";RJ;159;Privada;104;14.55;180;4.84;148;4.07;157;0.34;137;1.42;25.22
"Universidade Federal da Integração Latino-Americana";PR;160;Federal;153;7.55;131;13.77;0;0;90;1.66;86;2.19;25.17
"Universidade Estadual do Maranhão";MA;161;Estadual;183;2.77;164;8.33;71;11.37;126;1.13;183;0.48;24.08
"Universidade Anhanguera de São Paulo";SP;162;Privada;194;1.49;127;14.06;134;5.4;141;0.89;85;2.22;24.06
"Universidade Comunitária da Região de Chapecó";SC;163;Privada;178;3.52;156;9.75;99;8.72;132;1.01;166;0.8;23.8
"Universidade Castelo Branco";RJ;164;Privada;189;2.12;151;10.06;99;8.72;148;0.75;100;1.99;23.64
"Universidade Nilton Lins";AM;165;Privada;196;0.59;132;13.48;134;5.4;79;1.87;83;2.24;23.58
"Universidade Católica do Salvador";BA;166;Privada;167;5.73;184;4.27;68;11.65;;;107;1.91;23.56
"Universidade Vale do Rio Doce";MG;167;Privada;137;9.99;178;5.24;120;6.73;;;184;0.47;22.43
"Universidade Santo Amaro";SP;168;Privada;190;2.08;135;12.66;134;5.4;154;0.54;146;1.26;21.94
"Universidade Metropolitana de Santos";SP;169;Privada;180;3.44;153;10.02;148;4.07;82;1.81;97;2.04;21.38
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;170;Federal;139;9.63;154;9.96;;;115;1.3;189;0.34;21.23
"Universidade do Contestado";SC;171;Privada;159;6.31;169;7.41;148;4.07;122;1.17;126;1.58;20.54
"Universidade Cândido Mendes";RJ;172;Privada;170;5.25;194;1.55;86;9.95;70;2;188;0.35;19.1
"Universidade Estadual de Ciências da Saúde de Alagoas";AL;173;Estadual;163;6.18;161;8.86;170;1.99;;;111;1.87;18.9
"Centro Universitário Presidente Antônio Carlos";MG;174;Privada;193;1.71;177;5.4;99;8.72;72;1.99;168;0.79;18.61
"Universidade Estadual do Paraná";PR;175;Estadual;149;8.09;182;4.54;134;5.4;;;181;0.52;18.55
"Centro Universitário Braz Cubas";SP;176;Privada;168;5.39;176;5.49;120;6.73;;;178;0.6;18.21
"Universidade de Itaúna";MG;177;Privada;161;6.22;187;3.95;120;6.73;157;0.34;162;0.93;18.17
"Universidade Federal do Sul da Bahia";BA;178;Federal;157;6.45;160;9.13;;;;;72;2.34;17.92
"Universidade Federal do Oeste da Bahia";BA;179;Federal;142;9.44;183;4.29;170;1.99;;;111;1.87;17.59
"Universidade Alto Vale do Rio do Peixe";SC;180;Privada;130;11.08;186;4.19;170;1.99;;;192;0.2;17.46
"Universidade do Vale do Sapucaí";MG;181;Privada;177;3.55;163;8.39;170;1.99;37;2.6;168;0.79;17.32
"Universidade Católica de Petrópolis";RJ;182;Privada;148;8.12;190;2.97;148;4.07;157;0.34;150;1.16;16.66
"Universidade Federal do Cariri";CE;183;Federal;144;8.85;171;6.8;186;0.47;;;186;0.42;16.54
"Universidade Santa Úrsula";RJ;184;Privada;185;2.47;166;7.99;170;1.99;;;65;2.4;14.85
"Universidade de Rio Verde";GO;185;Municipal;184;2.55;174;5.93;148;4.07;76;1.91;196;0.04;14.5
"Centro Universitário Vale do Rio Verde";MG;186;Privada;191;1.99;167;7.91;170;1.99;;;178;0.6;12.49
"Universidade do Planalto Catarinense";SC;187;Privada;186;2.36;185;4.21;134;5.4;;;190;0.33;12.3
"Universidade Ibirapuera";SP;188;Privada;182;2.96;179;4.97;170;1.99;157;0.34;101;1.97;12.23
"Universidade Municipal de São Caetano do Sul";SP;189;Municipal;154;6.81;192;2.38;161;2.84;;;193;0.18;12.21
"Universidade Federal do Sul e Sudeste do Pará";PA;190;Federal;155;6.68;191;2.87;;;54;2.26;191;0.24;12.05
"Universidade Estadual de Alagoas";AL;191;Estadual;161;6.22;195;1.49;148;4.07;;;195;0.05;11.83
"Universidade do Estado do Amapá";AP;192;Estadual;176;3.66;175;5.62;186;0.47;96;1.59;185;0.46;11.8
"Universidade Iguaçu";RJ;193;Privada;192;1.88;193;1.78;148;4.07;;;94;2.07;9.8
"Centro Universitário da Região da Campanha";RS;194;Privada;195;1.25;188;3.88;161;2.84;;;158;0.98;8.95
"Universidade Estadual de Roraima";RR;195;Estadual;188;2.19;181;4.76;186;0.47;;;166;0.8;8.22
"Universidade Estadual do Tocantins";TO;196;Estadual;187;2.29;196;0.96;0;0;;;194;0.16;3.41
