﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade Estadual de Ciências e Letras de Campo Mourão (FECILCAM)";PR;245;Estadual;;;158;15.56;703;4.19;200;3.37;;;1;8;;
"Faculdade Estadual de Ciências Econômicas de Apucarana (FECEA)";PR;255;Estadual;;;169;15.43;674;4.35;292;3.08;;;1;8;;
"Faculdade Cândido Rondon de Campo Verde";MT;305;Privada;;;225;14.6;299;6.38;1198;0.22;;;1;8;;
"Faculdade Estadual de Educação Ciências e Letras de Paranavaí (FAFIPA)";PR;316;Estadual;;;236;14.41;685;4.29;596;2.12;;;1;8;;
"Faculdade Estadual de Filosofia, Ciências e Letras de Paranaguá (FAFIPAR)";PR;334;Estadual;;;255;14.11;675;4.34;254;3.2;;;258;6.57;;
"Faculdade do Norte do Paraná (FACNORTE)";PR;367;Privada;;;290;13.64;78;7.58;;;;;350;6.06;;
"Faculdades Universitas";SP;438;Privada;;;372;12.8;1088;2.1;412;2.7;;;1;8;;
"Faculdade de Administração de Passos (FAP)";MG;707;Privada;;;673;10.24;487;5.36;1014;0.8;;;707;4.08;;
"Faculdade de Administração de Assis";SP;742;Privada;;;715;9.93;410;5.78;523;2.35;;;1118;1.8;;
"Universidade do Grande Abc (UNIABC)";SP;798;Privada;;;775;9.43;1304;0.93;1110;0.5;;;1;8;;
"Faculdade de Ciências Gerenciais (FACIG)";MG;800;Privada;;;777;9.42;522;5.17;263;3.17;;;1247;1.08;;
"Faculdade de Ciências Educacionais (FACE)";BA;821;Privada;;;801;9.25;592;4.79;1138;0.41;;;712;4.05;;
"Faculdades Integradas da União de Ensino Superior Certo (UNICERTO)";DF;972;Privada;;;960;7.96;953;2.83;285;3.1;;;1076;2.03;;
"Faculdade Ação (FCTVALE)";SC;993;Privada;;;982;7.71;734;4.02;932;1.06;;;968;2.63;;
"Faculdade São Camilo";BA;1002;Privada;;;992;7.58;703;4.19;935;1.05;;;1020;2.34;;
"Faculdade de Selvíria (FAS)";MS;1063;Privada;;;1057;7.01;183;7.01;;;;;;;;
"Faculdade Dos Imigrantes (FAI)";RS;1181;Privada;;;1178;5.79;813;3.59;1027;0.76;;;1182;1.44;;
"Faculdade de Administração de Campina Verde (FACAV)";MG;1207;Privada;;;1204;5.47;1406;0.37;;;;;523;5.1;;
"Faculdade São Francisco de Assis (FASFA)";MT;1262;Privada;;;1259;4.95;;;;;;;550;4.95;;
"Faculdade do Sul da Bahia (FASB)";BA;1263;Privada;;;1260;4.95;1460;0.08;1049;0.69;;;689;4.18;;
"Faculdade Alves Faria (ALFA)";SP;1280;Privada;;;1278;4.8;1141;1.81;460;2.55;;;1362;0.44;;
"Instituto Superior de Ciências Humanas e Sociais Aplicadas de Abaeté (ISAB)";MG;1289;Privada;;;1289;4.59;1401;0.4;200;3.37;;;1295;0.82;;
"Faculdades Vale do Carangola (FAVALE)";MG;1333;Privada;;;1333;3.84;1088;2.1;;;;;1128;1.74;;
"Faculdade Integrada de Araguatins (FAIARA)";TO;1432;Privada;;;1432;1.87;;;675;1.87;;;;;;
"Faculdade São Paulo";SP;1453;Privada;;;1453;1.36;1318;0.85;;;;;1351;0.51;;
"Faculdade Presidente Antônio Carlos de Carmópolis (FUNEES C. de Minas)";MG;1469;Privada;;;1469;0.99;1364;0.6;;;;;1371;0.39;;
"Faculdade Rio Sono (RISO)";TO;1486;Privada;;;1486;0.05;1465;0.05;;;;;;;;
