﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Faculdade Estadual de Ciências e Letras de Campo Mourão (FECILCAM)";PR;102;Estadual;;;43;16.91;178;5.11;20;3.8;;;1;8;;;
"Faculdade Estadual de Filosofia, Ciências e Letras de Paranaguá (FAFIPAR)";PR;108;Estadual;;;56;16.1;168;5.27;113;2.83;;;1;8;;;
"Faculdade Estadual de Filosofia Ciências Letras União da Vitória (FAFIUV)";PR;153;Estadual;;;115;13.85;313;2.91;103;2.94;;;1;8;;;
"Instituto Superior de Educação Anísio Teixeira (ISEAT)";MG;179;Estadual;;;147;12.66;291;3.27;252;1.39;;;1;8;;;
"Faculdade Estadual de Educação Ciências e Letras de Paranavaí (FAFIPA)";PR;183;Estadual;;;151;12.49;387;1.7;117;2.79;;;1;8;;;
"Faculdade Estadual de Ciências Econômicas de Apucarana (FECEA)";PR;216;Estadual;;;190;11.25;292;3.25;;;;;1;8;;;
"Universidade do Grande Abc (UNIABC)";SP;263;Privada;;;242;9.77;238;4.13;179;2.15;;;268;3.49;;;
"Faculdades Integradas da União de Ensino Superior Certo (UNICERTO)";DF;316;Privada;;;301;8.32;115;6.14;247;1.44;;;431;0.74;;;
"Instituto Superior de Educação de Divinópolis (ISED)";MG;370;Privada;;;365;6.63;322;2.76;85;3.13;;;431;0.74;;;
"Faculdades Vale do Carangola (FAVALE)";MG;386;Privada;;;382;6.07;300;3.12;180;2.14;;;427;0.81;;;
"Faculdade de Ciências Educacionais (FACE)";BA;420;Privada;;;418;4.78;325;2.71;304;0.84;;;402;1.23;;;
"Instituto Superior de Educação de Goiana (I.S.E.G.)";PE;436;Privada;;;435;3.91;454;0.6;357;0.29;;;296;3.02;;;
"Faculdade de Filosofia e Letras de Diamantina (FAFIDIA)";MG;448;Privada;;;447;3.44;458;0.54;;;;;303;2.9;;;
"Faculdade de Filosofia de Passos (FAFIPA)";MG;471;Privada;;;471;2.48;450;0.67;315;0.73;;;411;1.08;;;
