﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade Estadual de Ciências e Letras de Campo Mourão (FECILCAM)";PR;113;Estadual;;;69;16.98;337;5.24;48;3.74;;;1;8;;
"Faculdade Estadual de Educação Ciências e Letras de Paranavaí (FAFIPA)";PR;117;Estadual;;;78;16.59;322;5.36;140;3.23;;;1;8;;
"Faculdade Estadual de Filosofia Ciências Letras União da Vitória (FAFIUV)";PR;126;Estadual;;;92;16.19;421;4.55;66;3.64;;;1;8;;
"Faculdade Estadual de Filosofia, Ciências e Letras de Paranaguá (FAFIPAR)";PR;127;Estadual;;;93;16.16;142;6.84;487;1.32;;;1;8;;
"Faculdade Estadual de Ciências Econômicas de Apucarana (FECEA)";PR;222;Estadual;;;195;13.72;279;5.72;;;;;1;8;;
"Instituto Superior de Educação Anísio Teixeira (ISEAT)";MG;367;Estadual;;;353;11.14;506;3.85;440;1.58;;;269;5.71;;
"Universidade do Grande Abc (UNIABC)";SP;447;Privada;;;435;10.12;830;1.19;558;0.93;;;1;8;;
"Faculdade Cândido Rondon de Campo Verde";MT;607;Privada;;;604;7.8;651;2.66;;;;;336;5.14;;
"Instituto Superior de Educação de Divinópolis (ISED)";MG;674;Privada;;;671;6.98;427;4.5;;;;;647;2.48;;
"Faculdade de Ciências Educacionais (FACE)";BA;687;Privada;;;684;6.78;703;2.23;649;0.43;;;455;4.12;;
"Faculdades Vale do Carangola (FAVALE)";MG;730;Privada;;;727;6.3;412;4.62;;;;;741;1.68;;
"Faculdade de Filosofia de Passos (FAFIPA)";MG;750;Privada;;;749;5.9;601;3.07;;;;;606;2.83;;
"Faculdade Entre Rios do Piauí";PI;818;Privada;;;818;4.69;958;0.14;674;0.29;;;439;4.26;;
"Instituto Superior de Educação de Cláudio (ISEC)";MG;844;Privada;;;844;4.37;619;2.92;;;;;767;1.45;;
"Instituto Superior de Educação de Ituiutaba (ISEDI)";MG;904;Privada;;;904;2.61;774;1.65;594;0.73;;;910;0.23;;
"Faculdade Reunida (FAR)";SP;909;Privada;;;909;2.55;803;1.41;520;1.14;;;;;;
"Faculdade São Francisco de Assis (FASFA)";MT;911;Privada;;;911;2.48;;;;;;;647;2.48;;
"Faculdade de Filosofia Ciências e Letras Nossa Senhora de Sion (FAFI/SION)";MG;938;Privada;;;938;1.66;933;0.35;618;0.6;;;854;0.71;;
"Instituto Superior de Educação de Matias Barbosa (ISEMB)";MG;939;Privada;;;939;1.63;776;1.63;;;;;;;;
"Faculdade São Paulo";SP;952;Privada;;;952;1.21;888;0.72;;;;;880;0.49;;
"Instituto Superior de Educação do Alto São Francisco (ISAF)";MG;975;Privada;;;975;0.4;960;0.12;;;;;904;0.28;;
