﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade de São Paulo";SP;1;Estadual;1;36;1;59.92;2;7.92;;;;;1;8;1;44
"Universidade Estadual de Campinas";SP;2;Estadual;2;35.27;3;56.1;16;6.86;70;0.17;;;1;8;2;41.07
"Universidade Federal de Minas Gerais";MG;3;Federal;5;33.06;2;57.22;5;7.7;12;3.39;;;1;8;3;38.13
"Universidade Federal do Rio de Janeiro";RJ;4;Federal;2;35.27;5;54.04;8;7.47;65;0.44;;;1;8;3;38.13
"Universidade de Brasília";DF;5;Federal;5;33.06;4;55.14;6;7.62;48;1.39;;;1;8;3;38.13
"Pontifícia Universidade Católica de São Paulo";SP;6;Privada;5;33.06;6;48.53;20;6.55;45;1.56;;;76;2.29;3;38.13
"Universidade Federal Fluminense";RJ;7;Federal;5;33.06;10;41.84;12;7.16;68;0.28;;;1;8;7;26.4
"Universidade Federal de Pernambuco";PE;8;Federal;5;33.06;12;40.04;40;5.03;62;0.61;;;1;8;7;26.4
"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;9;Estadual;2;35.27;13;37.75;4;7.77;51;1.22;;;75;2.36;7;26.4
"Universidade Federal do Paraná";PR;10;Federal;15;25.71;7;45.51;9;7.39;6;3.72;;;1;8;7;26.4
"Universidade Federal do Rio Grande do Sul";RS;11;Federal;15;25.71;8;43.09;19;6.63;36;2.06;;;1;8;7;26.4
"Universidade do Estado do Rio de Janeiro";RJ;12;Estadual;5;33.06;15;35.41;23;6.32;59;0.78;;;81;1.91;7;26.4
"Universidade Estadual de Londrina";PR;13;Estadual;15;25.71;11;41.33;37;5.26;43;1.67;;;1;8;7;26.4
"Universidade Federal de Santa Catarina";SC;14;Federal;40;7.35;9;42.37;24;6.25;42;1.72;;;1;8;7;26.4
"Universidade Estadual do Ceará";CE;15;Estadual;5;33.06;40;14.55;34;5.49;54;1.06;;;1;8;;
"Universidade Federal do Ceará";CE;16;Federal;5;33.06;41;14.54;29;5.87;61;0.67;;;1;8;;
"Universidade Federal da Bahia";BA;17;Federal;5;33.06;55;12.4;68;2.9;46;1.5;;;1;8;;
"Universidade Federal de Goiás";GO;18;Federal;15;25.71;17;18.92;13;7.09;4;3.83;;;1;8;;
"Universidade Federal de Juiz de Fora";MG;19;Federal;15;25.71;18;18.65;18;6.71;2;3.94;;;1;8;;
"Universidade do Vale do Rio dos Sinos";RS;20;Privada;15;25.71;19;18.6;15;6.93;7;3.67;;;1;8;;
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;21;Privada;40;7.35;14;36.42;45;4.65;1;4;;;88;1.37;7;26.4
"Universidade Federal de São Carlos";SP;22;Federal;15;25.71;21;16.82;7;7.54;50;1.28;;;1;8;;
"Universidade Federal da Paraíba";PB;23;Federal;15;25.71;23;16.16;36;5.33;22;2.83;;;1;8;;
"Universidade Federal de Santa Maria";RS;24;Federal;15;25.71;24;15.92;21;6.48;47;1.44;;;1;8;;
"Universidade Federal de Campina Grande";PB;25;Federal;15;25.71;27;15.53;48;4.42;17;3.11;;;1;8;;
"Universidade Federal do Rio Grande do Norte";RN;26;Federal;15;25.71;29;15.31;56;3.81;10;3.5;;;1;8;;
"Universidade Federal do Piauí";PI;27;Federal;15;25.71;32;15.12;60;3.51;8;3.61;;;1;8;;
"Universidade Federal do Pará";PA;28;Federal;15;25.71;34;14.96;38;5.18;41;1.78;;;1;8;;
"Universidade Federal de Sergipe";SE;28;Federal;15;25.71;35;14.96;27;6.02;56;0.94;;;1;8;;
"Universidade Estadual de Maringá";PR;30;Estadual;15;25.71;46;13.75;32;5.64;71;0.11;;;1;8;;
"Universidade Federal do Maranhão";MA;31;Federal;15;25.71;51;13;79;2.06;20;2.94;;;1;8;;
"Universidade de Pernambuco";PE;32;Estadual;15;25.71;52;12.95;41;4.95;;;;;1;8;;
"Pontifícia Universidade Católica de Minas Gerais";MG;33;Privada;5;33.06;90;5.21;61;3.43;67;0.33;;;87;1.45;;
"Universidade Estadual do Vale do Acaraú";CE;34;Estadual;15;25.71;57;12.03;83;1.75;32;2.28;;;1;8;;
"Universidade Estadual de Santa Cruz";BA;35;Estadual;15;25.71;60;11.89;55;3.89;;;;;1;8;;
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;36;Privada;15;25.71;66;10.95;17;6.78;9;3.56;;;98;0.61;;
"Universidade do Estado da Bahia";BA;37;Estadual;15;25.71;69;10.59;72;2.59;;;;;1;8;;
"Pontifícia Universidade Católica de Campinas";SP;38;Privada;15;25.71;87;5.8;43;4.8;66;0.39;;;98;0.61;;
