﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade Estadual de Filosofia, Ciências e Letras de Paranaguá (FAFIPAR)";PR;171;Estadual;;;94;15.62;267;5.64;76;3.59;;;181;6.39;;
"Faculdade de Ciências Administrativas e Contábeis Costa Braga (FCB)";SP;197;Privada;;;124;14.83;133;6.83;;;;;1;8;;
"Faculdade Estadual de Ciências Econômicas de Apucarana (FECEA)";PR;212;Estadual;;;141;14.48;381;4.63;393;1.85;;;1;8;;
"Faculdade Estadual de Educação Ciências e Letras de Paranavaí (FAFIPA)";PR;241;Estadual;;;176;13.68;685;1.94;48;3.74;;;1;8;;
"Faculdade Estadual de Ciências e Letras de Campo Mourão (FECILCAM)";PR;262;Estadual;;;200;13.15;463;3.91;504;1.24;;;1;8;;
"Faculdade de Administração de Passos (FAP)";MG;520;Privada;;;496;8.89;492;3.65;555;0.96;;;416;4.28;;
"Universidade do Grande Abc (UNIABC)";SP;555;Privada;;;537;8.53;703;1.78;654;0.42;;;188;6.33;;
"Faculdade de Ciências Gerenciais (FACIG)";MG;642;Privada;;;631;7.24;601;2.68;134;3.27;;;750;1.29;;
"Faculdade Dos Imigrantes (FAI)";RS;671;Privada;;;663;6.75;572;2.94;198;2.92;;;795;0.89;;
"Faculdade Alves Faria (ALFA)";SP;697;Privada;;;692;6.37;549;3.15;342;2.13;;;772;1.09;;
"Faculdade Ação (FCTVALE)";SC;704;Privada;;;699;6.24;591;2.77;448;1.55;;;680;1.92;;
"Faculdade do Sul da Bahia (FASB)";BA;763;Privada;;;761;5.04;892;0.11;150;3.18;;;699;1.75;;
"Instituto Superior de Ciências Humanas e Sociais Aplicadas de Abaeté (ISAB)";MG;801;Privada;;;799;4.3;846;0.51;139;3.24;;;833;0.55;;
"Faculdade São Francisco de Assis (FASFA)";MT;805;Privada;;;803;4.24;846;0.51;;;;;478;3.73;;
