﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade Estadual de Filosofia Ciências Letras União da Vitória (FAFIUV)";PR;92;Estadual;;;51;16.59;129;4.86;18;3.73;;;1;8;;
"Faculdade Estadual de Ciências e Letras de Campo Mourão (FECILCAM)";PR;102;Estadual;;;65;15.92;156;4.2;19;3.72;;;1;8;;
"Faculdade Estadual de Educação Ciências e Letras de Paranavaí (FAFIPA)";PR;134;Estadual;;;110;12.78;240;2.14;88;2.64;;;1;8;;
"Faculdade Estadual de Filosofia, Ciências e Letras de Paranaguá (FAFIPAR)";PR;155;Estadual;;;134;11.05;223;2.55;225;0.5;;;1;8;;
"Faculdade Estadual de Ciências Econômicas de Apucarana (FECEA)";PR;163;Estadual;;;143;10.6;221;2.6;;;;;1;8;;
"Universidade do Grande Abc (UNIABC)";SP;171;Privada;;;151;10.17;308;0.47;148;1.7;;;1;8;;
"Faculdade de Filosofia de Passos (FAFIPA)";MG;240;Privada;;;233;6.7;246;1.99;84;2.7;;;240;2.01;;
"Instituto Superior de Educação Anísio Teixeira (ISEAT)";MG;242;Estadual;;;235;6.6;257;1.72;152;1.64;;;191;3.24;;
"Faculdade de Ciências Educacionais (FACE)";BA;282;Privada;;;280;4.69;299;0.69;213;0.69;;;188;3.31;;
"Instituto Superior de Educação de Divinópolis (ISED)";MG;290;Privada;;;289;4.32;272;1.35;75;2.84;;;315;0.13;;
"Faculdade de Filosofia e Letras de Diamantina (FAFIDIA)";MG;308;Privada;;;307;2.9;308;0.47;;;;;223;2.43;;
"Faculdades Vale do Carangola (FAVALE)";MG;313;Privada;;;313;2.33;288;0.96;182;1.17;;;312;0.2;;
"Universidade Virtual do Estado do Maranhão (UNIVIMA)";MA;323;Estadual;;;323;1.76;319;0.2;;;;;258;1.56;;
