﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Federal do Rio de Janeiro";RJ;9;Federal;28;26.56;5;56.91;2;7.97;95;2.58;;;1;8;6;38.36;
"Universidade Federal do Paraná";PR;26;Federal;28;26.56;24;37.31;6;7.87;;;;;1;8;21;21.44;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;106;Privada;67;12.93;277;4.58;133;4.55;;;;;306;0.03;0;0;
"Universidade Federal do Oeste da Bahia";BA;118;Federal;;;61;15.29;28;7.29;;;;;1;8;;;
"Universidade Nilton Lins";AM;123;Privada;67;12.93;304;1.85;292;0.39;;;;;251;1.46;;;
"Centro Universitário Uniasselvi de Guaramirim";SC;146;Privada;;;100;12.07;298;0.24;12;3.83;;;1;8;;;
"Centro Universitário Uniasselvi de Brusque";SC;148;Privada;;;103;11.95;291;0.42;32;3.53;;;1;8;;;
"Universidade Anhanguera";MS;156;Privada;;;116;11.3;190;3.06;249;0.24;;;1;8;;;
"Fiam-Faam - Centro Universitário";SP;163;Privada;;;124;11.02;142;4.31;254;0.17;;;57;6.54;0;0;
"Centro Universitário SATC";SC;181;Privada;;;150;9.86;35;7.11;;;;;202;2.75;;;
"Faculdade São Francisco de Assis";RS;201;Privada;;;175;8.84;55;6.59;;;;;221;2.25;;;
"Centro Universitário de Brusque";SC;225;Privada;;;209;7.56;117;4.97;;;;;208;2.59;;;
"Universidade do Estado de Minas Gerais";MG;226;Estadual;0;0;211;7.49;243;1.67;9;3.88;;;233;1.94;;;
"Faculdade de Americana";SP;229;Privada;;;214;7.4;159;3.87;;;;;172;3.53;;;
"Centro Universitário Dom Bosco do Rio de Janeiro";RJ;277;Privada;;;270;5;176;3.43;;;;;247;1.57;;;
"Centro Universitário UNA de Contagem";MG;288;Privada;;;285;4.03;268;1.02;;;;;192;3.01;;;
"Instituto de Ensino Superior de Alagoas";AL;299;Privada;;;297;3.35;278;0.76;;;;;208;2.59;;;
