﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Estadual de Campinas";SP;30;Estadual;56;27.92;22;47.73;6;7.97;581;2.14;;;1;8;18;29.62
"Faculdade Dom Pedro Ii - Luis Eduardo Magalhães";BA;311;Privada;;;145;16;1;8;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;317;Federal;;;154;15.84;31;7.84;;;;;1;8;;
"Faculdade Unifametro Maracanaú";CE;324;Privada;;;162;15.69;59;7.69;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;340;Federal;;;184;15.41;111;7.41;;;;;1;8;;
"Universidade Federal do Amapá";AP;375;Federal;;;231;14.76;233;6.76;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;409;Federal;;;269;14.11;355;6.11;;;;;1;8;;
"Faculdade Calafiori";MG;411;Privada;;;272;14.07;363;6.07;;;;;1;8;;
"Faculdade Evangélica de Jaraguá";GO;460;Privada;;;335;13.1;83;7.56;;;;;457;5.54;;
"Universidade Estadual do Paraná";PR;471;Estadual;;;351;12.97;569;4.97;;;;;1;8;;
"Centro Universitário da Amazônia";PA;478;Privada;;;359;12.9;806;3.71;878;1.19;;;1;8;;
"Faculdade de Morrinhos";GO;582;Privada;;;482;11.71;806;3.71;;;;;1;8;;
"Instituto Tecnológico de Caratinga (ITC)";MG;611;Privada;;;517;11.41;862;3.41;;;;;1;8;;
"Faciten - Faculdade de Ciências e Tecnologias de Natal";RN;619;Privada;;;527;11.34;166;7.12;;;;;701;4.22;;
"Faculdade Sudoeste Paulista-Itapetininga";SP;690;Privada;;;616;10.56;355;6.11;;;;;659;4.45;;
"Faculdades Integradas Campo-Grandenses";RJ;717;Privada;;;649;10.35;263;6.6;;;;;789;3.75;;
"Centro Universitário Mario Pontes Jucá";AL;745;Privada;;;684;10.02;590;4.86;;;;;527;5.16;;
"Faculdade de Ciências e Tecnologias de Campos Gerais";MG;749;Privada;;;688;9.99;363;6.07;;;;;757;3.92;;
"Faculdade Uninorte";AM;789;Privada;;;735;9.72;48;7.75;;;;;1118;1.97;;
"Faculdade de Tecnologia de Valença";BA;808;Privada;;;754;9.6;505;5.31;;;;;688;4.29;;
"Centro Universitário Facid Wyden";PI;823;Privada;;;770;9.49;355;6.11;;;;;857;3.38;;
"Faculdade de Educação e Tecnologia da Amazônia";PA;830;Privada;;;777;9.45;723;4.15;;;;;501;5.3;;
"Centro Universitário Santa Cecília";SP;867;Privada;;;816;9.11;914;3.13;;;;;375;5.98;;
"Centro Universitário Imepac";MG;873;Privada;;;824;9.06;355;6.11;;;;;937;2.95;;
"Faculdade Anhanguera de Pindamonhangaba";SP;883;Privada;;;834;8.99;1025;2.54;;;;;289;6.45;;
"Trevisan Escola Superior de Negócios-";SP;934;Privada;;;901;8.53;941;2.99;;;;;457;5.54;;
"Universidade Estadual do Tocantins";TO;944;Estadual;;;915;8.41;1494;0.04;1134;0.37;;;1;8;;
"Fiam-Faam - Centro Universitário";SP;1021;Privada;;;1001;7.77;355;6.11;;;;;1176;1.66;;
"Faculdade Pitágoras Unopar de João Pessoa";PB;1057;Privada;;;1039;7.41;111;7.41;;;;;;;;
"Faculdade Duarte Coelho";PE;1147;Privada;;;1134;6.52;667;4.45;;;;;1100;2.07;;
"Faculdade do Sul da Bahia";BA;1156;Privada;;;1144;6.43;1151;1.87;;;;;638;4.56;;
"Faculdade Estácio da Paraíba";PB;1256;Privada;;;1251;5.23;862;3.41;;;;;1146;1.82;;
"Faculdade de Palmas";TO;1315;Privada;;;1312;4.53;1487;0.08;;;;;659;4.45;;
"Faculdade Autônoma de Direito";SP;1328;Privada;;;1325;4.34;806;3.71;;;;;1367;0.63;;
"Faculdade Delmiro Gouveia";AL;1353;Privada;;;1350;4.02;1483;0.1;;;;;757;3.92;;
"Faculdade Dehoniana";SP;1356;Privada;;;1353;3.95;1008;2.63;;;;;1239;1.32;;
"Faculdade Gran Tietê";SP;1369;Privada;;;1368;3.71;806;3.71;;;;;;;;
"Faculdade do Planalto Central";GO;1435;Privada;;;1435;2.57;1205;1.58;;;;;1300;0.99;;
"Faculdade Itaquá";SP;1436;Privada;;;1436;2.56;1208;1.57;;;;;1300;0.99;;
"Faculdade 2001";PE;1442;Privada;;;1442;2.49;1333;0.9;;;;;1189;1.59;;
"Faculdade de Ciências Educacionais e Empresariais de Natal";RN;1479;Privada;;;1479;1.31;1404;0.52;1003;0.79;;;;;;
"Faculdade Esamc São Paulo";SP;1488;Privada;;;1488;0.85;1404;0.52;;;;;1422;0.33;;
"Instituição de Ensino Superior de Cacoal";RO;1497;Privada;;;1497;0.49;1455;0.25;;;;;1440;0.24;;
