﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário Luterano de Palmas";TO;73;Privada;;;57;14.11;49;6.11;;;;;1;8;;
"Centro Universitário Facvest";SC;77;Privada;;;61;13.01;77;5.01;;;;;1;8;;
"Centro Universitário Ideau";RS;83;Privada;;;68;11.86;106;3.86;;;;;1;8;;
"Centro Universitário Christus";CE;92;Privada;0;0;78;10.76;134;2.76;;;;;1;8;;
"Centro Universitário do Distrito Federal";DF;107;Privada;;;95;9.87;11;7.61;;;;;146;2.26;;
"Centro Universitário Sudoeste Paulista";SP;120;Privada;;;109;9.28;61;5.64;;;;;111;3.64;;
"Centro Universitário da Amazônia";PA;127;Privada;;;119;8.83;183;0.83;;;;;1;8;;
"Centro Universitário Fasipe";MT;134;Privada;;;127;8.2;199;0.2;;;;;1;8;0;0
"Faculdade Sete Lagoas";MG;135;Privada;;;128;8.16;15;7.45;;;;;185;0.71;;
"Centro Universitário Fametro";CE;172;Privada;;;168;4.78;117;3.43;;;;;169;1.35;;
"Centro Universitário do Vale do Araguaia";MT;183;Privada;0;0;181;3.96;196;0.32;;;;;111;3.64;;
