﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade de Tecnologia Ibratec";PE;161;Privada;88;17.02;612;4.02;366;3.65;;;;;636;0.37;;
"Universidade Estadual do Rio Grande do Sul";RS;177;Estadual;;;48;18.59;8;7.92;191;2.67;;;1;8;0;0
"Centro Universitário Ages";BA;213;Privada;;;101;15.42;50;7.42;;;;;1;8;;
"Universidade Federal do Amapá";AP;220;Federal;;;111;15;85;7;;;;;1;8;;
"Escola Superior de Propaganda e Marketing";SP;268;Privada;;;171;12.99;18;7.8;;;;;235;5.19;;
"Instituto Federal de Educação, Ciência e Tecnologia de Brasília";DF;275;Federal;;;182;12.63;284;4.63;;;;;1;8;;
"Faculdade Aldete Maria Alves";MG;277;Privada;;;185;12.55;290;4.55;;;;;1;8;;
"Faculdades de Campinas";SP;337;Privada;;;275;10.63;256;4.96;;;;;195;5.67;0;0
"Centro Universitário Imepac";MG;344;Privada;;;286;10.41;194;5.7;268;2.13;;;452;2.58;;
"Universidade Estadual do Paraná";PR;405;Estadual;;;362;8.76;608;0.76;;;;;1;8;;
"Faculdades Integradas de Bauru";SP;447;Privada;0;0;410;8.06;667;0.06;;;;;1;8;;
"Centro Universitário UNA de Contagem";MG;466;Privada;;;436;7.62;284;4.63;;;;;418;2.99;;
"Faculdade Internacional da Paraíba";PB;546;Privada;;;530;5.95;284;4.63;;;;;557;1.32;;
"Gran Centro Universitário";PR;616;Privada;;;609;4.11;338;3.98;;;;;656;0.13;;
