﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade Uninassau Parnamirim";RN;122;Privada;;;53;15.86;7;7.86;;;;;1;8;;
"Centro Universitário Ages";BA;126;Privada;;;61;15.2;34;7.2;;;;;1;8;;
"Faculdade de Ensino Superior da Amazônia Reunida";PA;134;Privada;;;74;14.21;75;6.21;;;;;1;8;;
"Centro Universitário da Vitória de Santo Antão";PE;134;Privada;;;74;14.21;75;6.21;;;;;1;8;;
"Universidade Estadual do Paraná";PR;139;Estadual;0;0;79;13.82;126;4.98;193;0.84;;;1;8;;
"Faculdade Sucesso-PI";PI;141;Privada;;;82;13.61;100;5.61;;;;;1;8;;
"Faculdade de Ensino Superior de Floriano";PI;152;Privada;;;102;12.28;155;4.28;;;;;1;8;;
"Faculdades Integradas Simonsen";RJ;152;Privada;;;102;12.28;155;4.28;;;;;1;8;;
"Centro Universitário Itop";TO;152;Privada;;;102;12.28;155;4.28;;;;;1;8;;
"Centro Universitário da Amazônia";PA;160;Privada;;;120;11.41;191;3.41;;;;;1;8;;
"Centro Universitário São Miguel";PE;168;Privada;;;132;10.74;48;6.86;;;;;171;3.88;;
"Faculdade Princesa do Oeste";CE;171;Privada;;;135;10.61;224;2.61;;;;;1;8;;
"Faculdade Pitágoras de Betim";MG;172;Privada;;;136;10.56;226;2.56;;;;;1;8;;
"Centro Universitário Fadergs";RS;175;Privada;;;139;10.43;61;6.55;;;;;171;3.88;;
"Faculdade Pitágoras de Ipatinga";MG;184;Privada;;;150;10.03;248;2.03;;;;;1;8;;
"Centro Universitário de Itapira Uniesi";SP;189;Privada;;;156;9.81;257;1.81;;;;;1;8;;
"Faculdade Pitágoras de Belo Horizonte";MG;189;Privada;;;156;9.81;257;1.81;;;;;1;8;;
"Faculdade do Maranhão";MA;201;Privada;;;176;9.01;155;4.28;;;;;136;4.73;;
"Universidade do Estado de Minas Gerais";MG;221;Estadual;0;0;198;8.21;197;3.26;;;;;127;4.95;;
"Faculdade Anísio Teixeira de Feira de Santana";BA;264;Privada;;;255;6.21;75;6.21;;;;;;;;
"Faculdade Visconde de Cairú";BA;268;Privada;;;259;5.88;200;3.19;;;;;220;2.69;;
"Faculdade Campo Grande";MS;318;Privada;;;317;2.66;233;2.39;;;;;320;0.27;;
"Faculdade Maranhense São José dos Cocais";MA;326;Privada;;;325;1.53;306;0.63;;;;;294;0.9;;
"Faculdade de Ciências Educacionais de Capim Grosso";BA;333;Privada;;;333;0.25;326;0.15;;;;;327;0.1;;
