﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário Ages";BA;140;Privada;;;60;15.43;24;7.43;;;;;1;8;;
"Faculdade de Ciências Médicas de Campina Grande";PB;143;Privada;;;65;14.87;47;6.87;;;;;1;8;;
"Universidade Federal do Oeste da Bahia";BA;155;Federal;;;79;13.76;92;5.76;;;;;1;8;;
"Centro Universitário Santa Maria";PB;167;Privada;0;0;108;11.79;172;3.79;;;;;1;8;;
"Faculdade Barretos";SP;168;Privada;;;111;11.64;178;3.64;;;;;1;8;;
"Centro Universitário da Amazônia";PA;184;Privada;;;142;10.04;243;2.04;;;;;1;8;;
"Centro Universitário Fametro";CE;191;Privada;;;152;9.7;257;1.7;;;;;1;8;;
"Centro Universitário Fadergs";RS;209;Privada;;;173;8.87;86;5.91;;;;;202;2.96;;
"Universidade do Estado de Minas Gerais";MG;213;Estadual;;;179;8.52;186;3.45;;;;;118;5.07;;
"Centro Universitário Imepac";MG;224;Privada;;;193;8.05;149;4.36;;;;;173;3.69;;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;254;Privada;;;240;6.18;239;2.14;;;;;159;4.04;;
"Centro Universitário Estácio de Belo Horizonte";MG;256;Privada;0;0;242;6.1;277;1.21;;;;;125;4.89;;
"Centro Universitário Fibra";PA;271;Privada;;;259;5.6;124;4.97;;;;;295;0.63;;
"Faculdade Campo Grande";MS;287;Privada;;;277;4.74;213;2.78;;;;;242;1.96;;
"Universidade Católica do Salvador";BA;306;Privada;0;0;303;3.04;282;1.08;;;;;242;1.96;;
"Faculdade de Ciências, Educação, Saúde, Pesquisa e Gestão";RJ;322;Privada;;;321;1.01;285;1.01;;;;;;;;
