﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Estadual de Londrina";PR;89;Estadual;0;0;32;18.87;62;7.05;12;3.82;;;1;8;0;0
"Centro Universitário Redentor";RJ;109;Privada;;;60;16.13;148;5.71;95;2.42;;;1;8;;
"Universidade Federal Rural de Pernambuco";PE;111;Federal;;;63;15.91;7;7.91;;;;;1;8;;
"Centro Universitário Ages";BA;113;Privada;;;66;15.69;21;7.69;;;;;1;8;;
"Centro Universitário do Rio Grande do Norte";RN;115;Privada;;;69;15.49;34;7.49;;;;;1;8;;
"Fundação Universidade Federal da Grande Dourados";MS;117;Federal;;;71;15.45;36;7.45;;;;;1;8;;
"Centro Universitário Estácio de Belo Horizonte";MG;119;Privada;;;73;15.44;37;7.44;;;;;1;8;;
"Centro Universitário Uniasselvi de Blumenau ";SC;121;Privada;;;77;15.31;45;7.31;;;;;1;8;;
"Faculdade Unirb-SE";SE;121;Privada;;;77;15.31;45;7.31;;;;;1;8;;
"Faculdade Anhanguera de Guarulhos";SP;126;Privada;;;81;15.08;60;7.08;;;;;1;8;;
"Centro Universitário Campos de Andrade";PR;128;Privada;;;83;15.03;63;7.03;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia da Bahia";BA;129;Federal;;;84;14.97;67;6.97;;;;;1;8;;
"Universidade Federal do Sul e Sudeste do Pará";PA;130;Federal;;;85;14.75;81;6.75;;;;;1;8;;
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;136;Privada;0;0;91;14.58;92;6.58;;;;;1;8;;
"Faculdade de Tecnologia de Valença";BA;137;Privada;;;92;14.57;93;6.57;;;;;1;8;;
"Faculdade Anhanguera de Ribeirão Preto";SP;142;Privada;;;96;14.43;102;6.43;;;;;1;8;;
"Faculdade Anhanguera de Piracicaba";SP;143;Privada;;;97;14.35;107;6.35;;;;;1;8;;
"Faculdade do Sul";BA;145;Privada;;;99;14.21;116;6.21;;;;;1;8;;
"Faculdade Anhanguera de Educação, Ciências e Tecnologia de Sorocaba";SP;148;Privada;;;104;13.77;144;5.77;;;;;1;8;;
"Faculdade Figueiredo Costa";AL;149;Privada;;;105;13.72;147;5.72;;;;;1;8;;
"Faculdade de Ciências Sociais e Humanas Sobral Pinto";MT;150;Privada;;;106;13.68;150;5.68;;;;;1;8;;
"Centro Universitário Araguaia";GO;154;Privada;;;111;13.35;171;5.35;;;;;1;8;;
"Faculdade Anhanguera de Pelotas";RS;158;Privada;;;115;13.04;191;5.04;;;;;1;8;;
"Faculdade de Ensino Superior do Interior Paulista";SP;159;Privada;;;116;13.02;192;5.02;;;;;1;8;;
"Faculdade Anhanguera de Campinas";SP;162;Privada;;;120;12.87;202;4.87;;;;;1;8;;
"Faculdade de Iporá";GO;179;Privada;;;139;11.84;268;3.84;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia Sul-Rio-Grandense";RS;179;Federal;;;139;11.84;268;3.84;;;;;1;8;;
"Centro Universitário Paraíso";CE;179;Privada;;;139;11.84;268;3.84;;;;;1;8;;
"Centro Universitário Anhanguera Pitágoras Ampli";SP;183;Privada;0;0;143;11.73;120;6.14;;;;;155;5.59;;
"Faculdade de Ciências Jurídicas e Sociais Aplicadas de Primavera do Leste";MT;185;Privada;;;145;11.72;107;6.35;;;;;169;5.37;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;187;Federal;;;147;11.62;282;3.62;;;;;1;8;;
"Centro Universitário Municipal de Franca";SP;197;Municipal;;;161;11.1;37;7.44;;;;;278;3.66;;
"Universidade de Gurupi";TO;211;Municipal;;;174;10.73;339;2.73;;;;;1;8;;
"Universidade Ibirapuera";SP;212;Privada;;;175;10.72;134;5.93;;;;;206;4.79;;
"Universidade Federal do Amapá";AP;214;Federal;;;177;10.64;345;2.64;;;;;1;8;;
"Centro Universitário UNIRB Alagoinhas";BA;219;Privada;;;185;10.3;141;5.82;;;;;226;4.48;;
"Faculdade Doctum de João Monlevade";MG;220;Privada;;;186;10.28;368;2.28;;;;;1;8;;
"Centro Universitário Mário Palmério";MG;224;Privada;;;190;10.11;379;2.11;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia da Paraíba";PB;230;Federal;0;0;198;9.98;387;1.98;;;;;1;8;;
"Faculdade Católica Paulista";SP;235;Privada;;;203;9.86;395;1.86;;;;;1;8;;
"Faculdade Estácio de Sá de Campo Grande";MS;235;Privada;0;0;203;9.86;395;1.86;;;;;1;8;;
"Centro Universitário de Goiatuba";GO;235;Municipal;;;203;9.86;395;1.86;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia do Amazonas";AM;235;Federal;;;203;9.86;395;1.86;;;;;1;8;;
"Faculdade de Ciências Sociais Aplicadas de Extrema";MG;243;Privada;;;214;9.74;163;5.47;;;;;239;4.27;;
"Centro Universitário Estácio de Sergipe";SE;244;Privada;0;0;215;9.73;164;5.46;;;;;239;4.27;;
"Centro Universitário Senai Cimatec";BA;247;Privada;;;221;9.62;211;4.73;;;;;200;4.89;;
"Centro Universitário Autônomo do Brasil";PR;248;Privada;;;222;9.61;158;5.55;;;;;253;4.06;;
