﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Estadual do Paraná";PR;173;Estadual;0;0;81;16.83;279;5.74;188;3.09;;;1;8;;;
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;197;Federal;;;114;16;1;8;;;;;1;8;;;
"Faculdade Anhanguera de Pindamonhangaba";SP;226;Privada;;;153;15.25;93;7.25;;;;;1;8;;;
"Faculdade Jardins";SE;240;Privada;;;168;14.68;164;6.68;;;;;1;8;;;
"Centro Universitário Imepac";MG;243;Privada;;;173;14.46;207;6.33;194;3.06;;;354;5.07;;;
"Faculdade Paulista de Pesquisa e Ensino Superior";SP;256;Privada;;;190;14.11;234;6.11;;;;;1;8;;;
"Faculdade Unibrasília Uberaba";MG;269;Privada;;;205;13.66;47;7.63;;;;;239;6.03;;;
"Centro Universitário Projeção";DF;296;Privada;;;242;12.88;385;4.88;;;;;1;8;;;
"Faculdade Estácio de Sá de Ourinhos";SP;314;Privada;;;264;12.58;53;7.58;;;;;363;5;;;
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;348;Federal;;;303;11.89;508;3.89;;;;;1;8;;;
"Faculdade de Ensino Superior do Centro do Paraná";PR;387;Privada;;;347;11.24;588;3.24;;;;;1;8;;;
"Universidade Castelo Branco";RJ;400;Privada;0;0;362;11.04;277;5.76;33;3.84;;;792;1.44;;;
"Faculdade de Tecnologia de Valença";BA;484;Privada;;;457;9.89;754;1.89;;;;;1;8;;;
"Centro Universitário Metropolitano de Maringá";PR;521;Privada;;;500;9.5;173;6.6;;;;;616;2.9;;;
"Faculdade Ideal de Brasília";DF;530;Privada;;;509;9.39;234;6.11;;;;;570;3.28;;;
"Faculdades Integradas Camões";PR;555;Privada;;;539;9.03;385;4.88;;;;;465;4.15;;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;591;Privada;;;579;8.49;385;4.88;;;;;531;3.61;;;
"Faculdade de Tecnologia, Educação Superior e Profissional";PI;601;Privada;;;589;8.43;934;0.43;;;;;1;8;;;
"Universidade Estadual do Tocantins";TO;621;Estadual;;;609;8.28;962;0.2;807;0.08;;;1;8;;;
"Faculdade de Educação Regional Serrana (FUNPAC)";ES;640;Privada;;;628;8;;;;;;;1;8;;;
"Faculdade Uninorte";AM;666;Privada;;;656;7.6;162;6.69;;;;;856;0.91;;;
"Faculdade Jk";DF;704;Privada;;;696;6.92;538;3.64;;;;;570;3.28;;;
"Faculdade Sudoeste Paulistano";SP;720;Privada;;;714;6.77;450;4.36;;;;;675;2.41;;;
"Faculdade Apogeu";DF;742;Privada;;;738;6.52;588;3.24;;;;;570;3.28;;;
"Faculdade Internacional da Paraíba";PB;768;Privada;;;764;6.18;522;3.77;;;;;675;2.41;;;
"Faculdade Itanhaém";SP;775;Privada;;;771;6.1;567;3.41;;;;;641;2.69;;;
"Centro Universitário Sudoeste Paulista";SP;836;Privada;;;834;4.83;618;2.99;;;;;744;1.84;;;
"Faculdade Unibf";PR;838;Privada;;;836;4.82;934;0.43;;;;;436;4.39;;;
"Faculdade Estácio de Sá de Vitória";ES;868;Privada;;;866;4.37;522;3.77;;;;;894;0.6;;;
"Faculdade de Educação e Tecnologia da Amazônia";PA;873;Privada;;;871;4.15;702;2.31;;;;;744;1.84;;;
"Faculdade Católica de Anápolis";GO;913;Privada;;;912;3.03;885;0.83;;;;;701;2.2;;;
"Faculdade do Planalto Central";GO;916;Privada;;;915;2.96;775;1.72;;;;;816;1.24;;;
"Faculdade de Tecnologia Paulista";SP;919;Privada;;;918;2.92;754;1.89;;;;;842;1.03;;;
"Faculdade São Salvador";BA;920;Privada;;;919;2.91;798;1.53;;;;;799;1.38;;;
"Faculdade Santa Rita";SP;928;Privada;;;928;2.63;702;2.31;;;;;927;0.32;;;
"Faculdade Itaquá";SP;947;Privada;;;947;1.85;855;1.07;;;;;872;0.78;;;
"Faculdade Unife";ES;959;Privada;;;959;1.45;978;0.07;;;;;799;1.38;;;
"Faculdade de Ciências Educacionais do Rio Grande do Norte";RN;986;Privada;;;986;0.07;978;0.07;;;;;;;;;
"Faculdade de Filosofia, Ciências e Letras de Boa Esperança";MG;988;Privada;;;988;0.03;983;0.03;;;;;;;;;
